value,supA,supB,supAB,condBA,condAB,string
0.147286821705426,81,48,19,0.395833333333333,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigable' in l_e
0.144329896907216,81,113,28,0.247787610619469,0.345679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'locks' in l_e
0.14375,81,79,23,0.291139240506329,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal' in l_e
0.141732283464567,81,173,36,0.208092485549133,0.444444444444444,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'England' in l_e
0.139925373134328,81,455,75,0.164835164835165,0.925925925925926,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal' in l_e
0.135,81,119,27,0.226890756302521,0.333333333333333,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'built' in l_e
0.133093525179856,81,197,37,0.187817258883249,0.45679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'River' in l_e
0.12751677852349,81,68,19,0.279411764705882,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal de' in l_e
0.121387283236994,81,92,21,0.228260869565217,0.259259259259259,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'miles' in l_e
0.120567375886525,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'route' in l_e
0.120567375886525,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'France' in l_e
0.119402985074627,81,455,64,0.140659340659341,0.790123456790123,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal' in l_e
0.114285714285714,81,59,16,0.271186440677966,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'waterway' in l_e
0.112820512820513,81,114,22,0.192982456140351,0.271604938271605,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'long' in l_e
0.111888111888112,81,205,32,0.15609756097561,0.395061728395062,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal in' in l_e
0.105820105820106,81,108,20,0.185185185185185,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the River' in l_e
0.105263157894737,81,52,14,0.269230769230769,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'West' in l_e
0.104938271604938,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'river' in l_e
0.104046242774566,81,92,18,0.195652173913043,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of' in l_e
0.103703703703704,81,54,14,0.259259259259259,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the Canal' in l_e
0.102857142857143,81,94,18,0.191489361702128,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part' in l_e
0.102189781021898,81,56,14,0.25,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Navigation' in l_e
0.101522842639594,81,116,20,0.172413793103448,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is' in l_e
0.100840336134454,81,38,12,0.315789473684211,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'coal' in l_e
0.0988372093023256,81,91,17,0.186813186813187,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is a' in l_e
0.0975609756097561,81,42,12,0.285714285714286,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal de' in l_e
0.0973451327433628,81,32,11,0.34375,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting the' in l_e
0.0972222222222222,81,63,14,0.222222222222222,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of the' in l_e
0.0966183574879227,81,126,20,0.158730158730159,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The canal' in l_e
0.0952380952380952,81,45,12,0.266666666666667,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'system' in l_e
0.0932203389830508,27,91,11,0.120879120879121,0.407407407407407,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is a' in l_e
0.0916030534351145,81,50,12,0.24,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting' in l_e
0.0914285714285714,81,94,16,0.170212765957447,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'is a canal in' in l_e
0.0909090909090909,27,116,13,0.112068965517241,0.481481481481481,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is' in l_e
0.0896860986547085,81,142,20,0.140845070422535,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the canal' in l_e
0.0894736842105263,81,109,17,0.155963302752294,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal in' in l_e
0.0892857142857143,81,87,15,0.172413793103448,0.185185185185185,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal was' in l_e
0.0877862595419847,81,181,23,0.12707182320442,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal' in l_e
