value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CombinationDrug in c_e and exists p : (e, p, "235"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sold under' in l_e
0.898218829516539,393,40,40,1,0.101781170483461,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'dose' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'injectable' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'brand names' in l_e
0.893129770992366,393,42,42,1,0.106870229007634,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'effects' in l_e
0.893129770992366,393,42,42,1,0.106870229007634,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'known as' in l_e
0.893129770992366,393,42,42,1,0.106870229007634,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'medication used to treat' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:CombinationDrug in c_e and exists p : (e, p, "Rx-only"@en) in G => 'the European' in l_e
0.89058524173028,393,43,43,1,0.10941475826972,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'used for' in l_e
0.888324873096447,393,43,42,0.976744186046512,0.106870229007634,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'is used in' in l_e
0.888040712468193,393,44,44,1,0.111959287531807,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'medication used to' in l_e
0.888040712468193,393,44,44,1,0.111959287531807,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'was approved' in l_e
0.885496183206107,393,45,45,1,0.114503816793893,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'estradiol' in l_e
0.885496183206107,393,45,45,1,0.114503816793893,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'an estrogen and' in l_e
0.88295165394402,393,46,46,1,0.11704834605598,dbo:CombinationDrug in c_e and exists p : (e, p, "combo"@en) in G => 'known' in l_e
0.88268156424581,20,178,19,0.106741573033708,0.95,dbo:CombinationDrug in c_e and exists p : (e, p, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brand' in l_e
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:CombinationDrug in c_e and exists p : (e, p, "235"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the brand' in l_e
0.878378378378379,17,147,16,0.108843537414966,0.941176470588235,dbo:CombinationDrug in c_e and exists p : (e, p, "235"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'under the brand' in l_e
