value,supA,supB,supAB,condBA,condAB,string
0.945173778052772,9932,8961,8905,0.993750697466801,0.896596858638743,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.916449372017714,9088,8067,7833,0.970992934176274,0.861905809859155,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'club' in l_e
0.91108143924099,8906,8067,7713,0.956117515805132,0.866045362676847,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'club' in l_e
0.902292568516364,9932,8067,8033,0.995785298128177,0.808799838904551,dbo:SoccerClub in c_e and exists o : (e, foaf:name, o) in G => 'club' in l_e
0.902255320296402,9088,8961,8142,0.908603950451959,0.895906690140845,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'football' in l_e
0.896297741594668,8906,8961,8007,0.893538667559424,0.899056815629912,dbo:SoccerClub in c_e and exists o : (e, dbp:fullname, o) in G => 'football' in l_e
0.887060017291509,8245,8067,7234,0.896739804140325,0.877380230442693,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e
0.878075230520179,8245,8961,7541,0.841535542908158,0.914614918132201,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football' in l_e
0.84237978573989,9088,6601,6442,0.975912740493865,0.708846830985915,dbo:SoccerClub in c_e and exists o : (e, dbp:clubname, o) in G => 'football club' in l_e
0.841374706737601,7694,8961,6966,0.777368597254771,0.905380816220432,dbo:SoccerClub in c_e and exists o : (e, dbp:socks, o) in G => 'football' in l_e
0.84007049711833,7671,8961,6944,0.774913514116728,0.905227480119932,dbo:SoccerClub in c_e and exists o : (e, dbp:shorts, o) in G => 'football' in l_e
0.838986674611647,7632,8961,6916,0.771788862850128,0.906184486373166,dbo:SoccerClub in c_e and exists o : (e, dbp:rightarm, o) in G => 'football' in l_e
0.838803410711549,7631,8961,6914,0.771565673473943,0.906041147949155,dbo:SoccerClub in c_e and exists o : (e, dbp:leftarm, o) in G => 'football' in l_e
