value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.615384615384615,26,16,16,1,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.615384615384615,26,20,16,0.8,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.6,18,20,12,0.6,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.571428571428571,35,20,20,1,0.571428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.565217391304348,23,22,13,0.590909090909091,0.565217391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.548387096774194,31,28,17,0.607142857142857,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'Imperial' in l_e(c,p,so)
0.548387096774194,31,23,17,0.739130434782609,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'the Imperial' in l_e(c,p,so)
0.548387096774194,31,22,17,0.772727272727273,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.545454545454545,18,22,12,0.545454545454545,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.544520547945205,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.544520547945205,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.544520547945205,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.544520547945205,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.541095890410959,292,233,158,0.678111587982833,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.541095890410959,292,244,158,0.647540983606557,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.516129032258065,31,29,16,0.551724137931034,0.516129032258065,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought' in l_e(c,p,so)
0.51487414187643,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.51487414187643,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.51487414187643,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.51487414187643,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.512585812356979,437,241,224,0.929460580912863,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.512585812356979,437,232,224,0.96551724137931,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.5,26,15,13,0.866666666666667,0.5,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.469178082191781,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.469178082191781,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.465753424657534,292,202,136,0.673267326732673,0.465753424657534,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.459459459459459,37,19,17,0.894736842105263,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.458904109589041,292,177,134,0.757062146892655,0.458904109589041,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.448512585812357,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.448512585812357,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.446224256292906,437,201,195,0.970149253731343,0.446224256292906,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.444444444444444,27,17,12,0.705882352941177,0.444444444444444,dbo:MilitaryPerson in c_e and (e, dbp:birthPlace, dbr:Qing_dynasty) in G => 'Chinese' in l_e(c,p,so)
