value,supA,supB,supAB,condBA,condAB,string
0.439037267937193,247,59,53,0.898305084745763,0.214574898785425,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.436402947461169,247,74,59,0.797297297297297,0.238866396761134,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.424384737395919,247,68,55,0.808823529411765,0.222672064777328,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.407193967348427,23,59,15,0.254237288135593,0.652173913043478,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.400842158341402,109,74,36,0.486486486486487,0.330275229357798,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.395960403960428,247,62,49,0.790322580645161,0.198380566801619,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.387828932450976,23,74,16,0.216216216216216,0.695652173913043,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.374800649777272,291,74,55,0.743243243243243,0.189003436426117,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.374095082945249,109,59,30,0.508474576271186,0.275229357798165,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.370074022207403,147,68,37,0.544117647058823,0.251700680272109,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.362551098424859,291,68,51,0.75,0.175257731958763,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbo:starring, e) in G
0.359290433955207,114,74,33,0.445945945945946,0.289473684210526,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.353605951864744,114,59,29,0.491525423728814,0.254385964912281,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.350070021007002,108,68,30,0.441176470588235,0.277777777777778,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbo:starring, e) in G
0.349909326782374,291,62,47,0.758064516129032,0.161512027491409,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:starring, e) in G
0.347759302546661,76,68,25,0.367647058823529,0.328947368421053,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.336845145305394,109,68,29,0.426470588235294,0.26605504587156,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.335799601311059,291,59,44,0.745762711864407,0.151202749140893,dbo:RadioHost in c_e and 'radio' in l_e => exists s : (s, dbp:presenter, e) in G
0.333584126744009,127,68,31,0.455882352941176,0.244094488188976,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.324718611832997,147,62,31,0.5,0.210884353741497,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbp:starring, e) in G
0.320494100711436,76,62,22,0.354838709677419,0.289473684210526,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbp:starring, e) in G
