value,supA,supB,supAB,condBA,condAB,string
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.718835602402942,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and '20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.718835602402942,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and 'the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.641179468722378,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.641179468722378,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.637646772589187,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.620819351072972,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.611340636419152,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.611340636419152,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.591684945457664,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.591684945457664,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.588424948497607,91,122,62,0.508196721311475,0.681318681318681,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.535149489886538,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.534522483824849,427,122,122,1,0.285714285714286,dbo:Year in c_e and 'of the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
