value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SportsTeam in c_e and 'team based in' in l_e => (e, dbp:currentIcon, "Esports"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbo:sport, dbr:Overwatch_(video_game)) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:SportsTeam in c_e and 'of the Great Lakes' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.899122807017544,23,228,23,0.100877192982456,1,dbo:SportsTeam in c_e and 'intercollegiate sporting competitions The' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SportsTeam in c_e and 'water' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:SportsTeam in c_e and 'lacrosse' in l_e => (e, dbo:league, dbr:OLA_Junior_B_Lacrosse_League) in G
0.896174863387978,183,19,19,1,0.103825136612022,dbo:SportsTeam in c_e and 'College' in l_e => (e, dbp:association, dbr:National_Junior_College_Athletic_Association) in G
0.896103896103896,154,16,16,1,0.103896103896104,dbo:SportsTeam in c_e and 'teams of' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:SportsTeam in c_e and 'water polo' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:SportsTeam in c_e and 'sporting competitions The' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.892116182572614,240,25,24,0.96,0.1,dbo:SportsTeam in c_e and 'Women's' in l_e => (e, dbo:league, dbr:Women's_Spring_Football_League) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => (e, dbo:league, dbr:Major_League_Lacrosse) in G
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => (e, dbp:league, dbr:Major_League_Lacrosse) in G
0.891156462585034,147,16,16,1,0.108843537414966,dbo:SportsTeam in c_e and 'franchise' in l_e => (e, dbp:founded, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsTeam in c_e and 'Basketball' in l_e => (e, dbp:league, dbr:Premier_Basketball_League) in G
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:SportsTeam in c_e and 'in the Independent Women's Football' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889328063241107,27,252,26,0.103174603174603,0.962962962962963,dbo:SportsTeam in c_e and 'in the Independent Women's' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887323943661972,142,16,16,1,0.112676056338028,dbo:SportsTeam in c_e and 'sports teams' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
0.88659793814433,193,21,20,0.952380952380952,0.103626943005181,dbo:SportsTeam in c_e and 'lacrosse' in l_e => (e, dbp:sport, "Lacrosse"@en) in G
0.885714285714286,175,20,20,1,0.114285714285714,dbo:SportsTeam in c_e and 'sports club' in l_e => (e, dbp:sport, dbr:Skiing) in G
0.884892086330935,139,16,16,1,0.115107913669065,dbo:SportsTeam in c_e and 'World' in l_e => (e, dbp:founded, "1973-05-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.884615384615385,130,15,15,1,0.115384615384615,dbo:SportsTeam in c_e and 'football team based' in l_e => (e, dbp:league, dbr:Continental_Football_League) in G
0.884297520661157,240,26,24,0.923076923076923,0.1,dbo:SportsTeam in c_e and 'Women's' in l_e => (e, dbp:league, dbr:United_States_Women's_Football_League) in G
0.884105960264901,35,302,35,0.115894039735099,1,dbo:SportsTeam in c_e and 'NCAA Division I and are' in l_e => (e, dbp:division, dbr:NCAA_Division_I) in G
0.884105960264901,35,302,35,0.115894039735099,1,dbo:SportsTeam in c_e and 'Division I and are' in l_e => (e, dbp:division, dbr:NCAA_Division_I) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:SportsTeam in c_e and 'club based' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:SportsTeam in c_e and 'club based' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
