value,supA,supB,supAB,condBA,condAB,string
0.682065155559078,63,107,56,0.523364485981308,0.888888888888889,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.67828310417831,66,107,57,0.532710280373832,0.863636363636364,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.654463527714257,59,107,52,0.485981308411215,0.88135593220339,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.636239870493488,51,107,47,0.439252336448598,0.92156862745098,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.613773790784414,85,190,78,0.410526315789474,0.917647058823529,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.597565912885696,104,190,84,0.442105263157895,0.807692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.591938196568307,101,190,82,0.431578947368421,0.811881188118812,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.550822632755244,17,38,14,0.368421052631579,0.823529411764706,dbo:ScreenWriter in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.541493273387262,83,190,68,0.357894736842105,0.819277108433735,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.520892997286051,31,107,30,0.280373831775701,0.967741935483871,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.510753918455249,24,92,24,0.260869565217391,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.508747019069168,22,85,22,0.258823529411765,1,dbo:ScreenWriter in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.495599797092881,32,107,29,0.271028037383178,0.90625,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.486166797466981,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.486166797466981,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.483751583503259,54,190,49,0.257894736842105,0.907407407407407,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.472845636494001,52,190,47,0.247368421052632,0.903846153846154,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.47213368521878,17,38,12,0.315789473684211,0.705882352941177,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.460739299120865,15,38,11,0.289473684210526,0.733333333333333,dbo:ScreenWriter in c_e and 'and film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.458831467741124,18,38,12,0.315789473684211,0.666666666666667,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.456521739130435,23,92,21,0.228260869565217,0.91304347826087,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.454446629573193,19,92,19,0.206521739130435,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.444450665627729,47,190,42,0.221052631578947,0.893617021276596,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.434613493680177,18,85,17,0.2,0.944444444444444,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.433860915637312,16,85,16,0.188235294117647,1,dbo:ScreenWriter in c_e and 'n screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.407193967348427,59,23,15,0.652173913043478,0.254237288135593,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.406029325399179,25,107,21,0.196261682242991,0.84,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.39405520311955,63,23,15,0.652173913043478,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
