value,supA,supB,supAB,condBA,condAB,string
0.462988966900702,2525,2460,2308,0.938211382113821,0.914059405940594,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'in diameter' in l_e
0.462800875273523,2375,2195,2115,0.963553530751708,0.890526315789474,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'kilometers' in l_e
0.45979020979021,3373,2919,2893,0.991092840013703,0.857693447969167,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'asteroid' in l_e
0.458993033565548,3397,2919,2899,0.99314833847208,0.853400058875478,dbo:Planet in c_e and exists o : (e, dbp:background, o) in G => 'asteroid' in l_e
0.458964143426295,3356,2919,2880,0.986639260020555,0.858164481525626,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'asteroid' in l_e
0.458531540847983,2375,2460,2217,0.901219512195122,0.933473684210526,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter' in l_e
0.458220595257043,3364,2919,2879,0.986296676944159,0.855826397146254,dbo:Planet in c_e and exists o : (e, dbo:absoluteMagnitude, o) in G => 'asteroid' in l_e
0.456605673996978,3038,2919,2720,0.931825967797191,0.895325872284398,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'asteroid' in l_e
0.455877718247715,3427,2919,2893,0.991092840013703,0.844178581850015,dbo:Planet in c_e and exists o : (e, dbp:meanAnomaly, o) in G => 'asteroid' in l_e
0.455344529901114,3452,2919,2901,0.993833504624872,0.840382387022016,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'asteroid' in l_e
0.455327804725395,3472,2919,2910,0.996916752312436,0.838133640552995,dbo:Planet in c_e and exists o : (e, dbp:epoch, o) in G => 'asteroid' in l_e
0.455270322831583,2525,2617,2341,0.894535727932747,0.927128712871287,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'diameter' in l_e
0.454647796719202,3299,2919,2827,0.968482356971566,0.85692634131555,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'asteroid' in l_e
0.454431960049938,3489,2919,2912,0.997601918465228,0.834623101175122,dbo:Planet in c_e and exists o : (e, dbo:epoch, o) in G => 'asteroid' in l_e
0.452822059457131,2447,2195,2102,0.957630979498861,0.859011033919085,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'kilometers' in l_e
0.452447703256416,2442,2195,2098,0.955808656036446,0.859131859131859,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'kilometers' in l_e
0.451694915254237,2525,2195,2132,0.97129840546697,0.844356435643564,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'kilometers' in l_e
0.451685755767059,3280,2919,2800,0.959232613908873,0.853658536585366,dbo:Planet in c_e and exists o : (e, dbp:observationArc, o) in G => 'asteroid' in l_e
0.450684505289359,3509,2919,2897,0.992463172319287,0.825591336563123,dbo:Planet in c_e and exists o : (e, dbo:apoapsis, o) in G => 'asteroid' in l_e
0.450365076899177,3518,2919,2899,0.99314833847208,0.824047754405912,dbo:Planet in c_e and exists o : (e, dbo:periapsis, o) in G => 'asteroid' in l_e
0.449969431424496,2447,2460,2208,0.897560975609756,0.902329382917859,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'in diameter' in l_e
0.449658980188373,3239,2919,2769,0.948612538540596,0.854893485643717,dbo:Planet in c_e and exists o : (e, dbp:meanMotion, o) in G => 'asteroid' in l_e
0.449612403100775,2442,2460,2204,0.895934959349593,0.902538902538903,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'in diameter' in l_e
0.449519230769231,2375,2617,2244,0.857470385938097,0.944842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter' in l_e
0.445916114790287,710,649,606,0.933744221879815,0.853521126760563,dbo:Planet in c_e and exists o : (e, dbo:detectionMethod, o) in G => 'star' in l_e
0.445508100147275,709,649,605,0.932203389830508,0.853314527503526,dbo:Planet in c_e and exists o : (e, dbp:discoveryMethod, o) in G => 'star' in l_e
0.442733017377567,2447,2617,2242,0.856706152082537,0.91622394769105,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'diameter' in l_e
0.442712550607287,2375,2565,2187,0.852631578947368,0.920842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'approximately' in l_e
0.44237991697964,2442,2617,2238,0.855177684371418,0.916461916461916,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'diameter' in l_e
0.441586821314507,3030,2919,2627,0.89996574169236,0.866996699669967,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'asteroid' in l_e
0.439993931118192,3672,2919,2900,0.993490921548476,0.789760348583878,dbo:Planet in c_e and exists o : (e, dbp:argPeri, o) in G => 'asteroid' in l_e
0.437986818454164,2442,2565,2193,0.854970760233918,0.898034398034398,dbo:Planet in c_e and exists o : (e, dbp:aphelion, o) in G => 'approximately' in l_e
0.437948922585794,2447,2565,2195,0.855750487329435,0.897016755210462,dbo:Planet in c_e and exists o : (e, dbp:perihelion, o) in G => 'approximately' in l_e
0.436936936936937,683,649,582,0.896764252696456,0.85212298682284,dbo:Planet in c_e and exists o : (e, dbp:apsis, o) in G => 'star' in l_e
0.432624113475177,4305,3309,3294,0.99546690843155,0.765156794425087,dbo:Planet in c_e and exists o : (e, dbp:discovered, o) in G => 'discovered' in l_e
0.432515337423313,655,649,564,0.869029275808937,0.861068702290076,dbo:Planet in c_e and exists o : (e, dbp:star, o) in G => 'star' in l_e
0.432071875850803,4037,3309,3174,0.959202175883953,0.78622739658162,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'discovered' in l_e
0.431443506232409,4152,3309,3219,0.972801450589302,0.77528901734104,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'discovered' in l_e
0.431195252896298,3769,3309,3052,0.922333031127229,0.809763863093659,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered' in l_e
0.431154587223951,3828,2919,2909,0.99657416923604,0.759926854754441,dbo:Planet in c_e and exists o : (e, dbp:inclination, o) in G => 'asteroid' in l_e
0.431041361883229,4210,3309,3241,0.979449984889695,0.769833729216152,dbo:Planet in c_e and exists o : (e, foaf:name, o) in G => 'discovered' in l_e
0.430622009569378,3769,2919,2880,0.986639260020555,0.764128416025471,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'asteroid' in l_e
0.430480247869868,2704,2460,2223,0.903658536585366,0.822115384615385,dbo:Planet in c_e and exists o : (e, dbp:semimajor, o) in G => 'in diameter' in l_e
0.430255402750491,2525,2565,2190,0.853801169590643,0.867326732673267,dbo:Planet in c_e and exists o : (e, dbp:orbitRef, o) in G => 'approximately' in l_e
0.429683051812488,2704,2565,2264,0.882651072124756,0.837278106508876,dbo:Planet in c_e and exists o : (e, dbp:semimajor, o) in G => 'approximately' in l_e
0.429531388152078,3038,2617,2429,0.928162017577379,0.799539170506912,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'diameter' in l_e
0.429475403143499,2704,2195,2104,0.958542141230068,0.77810650887574,dbo:Planet in c_e and exists o : (e, dbp:semimajor, o) in G => 'kilometers' in l_e
0.428925035360679,3030,2626,2426,0.923838537699924,0.800660066006601,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'designation' in l_e
0.428533333333333,4191,3309,3214,0.971290420066485,0.766881412550704,dbo:Planet in c_e and exists o : (e, dbp:period, o) in G => 'discovered' in l_e
0.428471346504133,3828,3309,3058,0.924146267754609,0.798850574712644,dbo:Planet in c_e and exists o : (e, dbp:inclination, o) in G => 'discovered' in l_e
0.428243243243243,4091,3309,3169,0.957691145361136,0.774627230505989,dbo:Planet in c_e and exists o : (e, dbo:orbitalPeriod, o) in G => 'discovered' in l_e
0.427345771483045,4034,3309,3138,0.948322756119674,0.777887952404561,dbo:Planet in c_e and exists o : (e, dbp:eccentricity, o) in G => 'discovered' in l_e
0.426013513513514,3001,2919,2522,0.863994518670778,0.840386537820726,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'asteroid' in l_e
0.425671866190566,2704,2617,2265,0.865494841421475,0.837647928994083,dbo:Planet in c_e and exists o : (e, dbp:semimajor, o) in G => 'diameter' in l_e
0.42524682651622,2375,1879,1809,0.962746141564662,0.761684210526316,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter It' in l_e
0.425005157829585,2438,2409,2060,0.855126608551266,0.844954881050041,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named' in l_e
0.424976481655691,2375,1877,1807,0.962706446457112,0.760842105263158,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter It' in l_e
0.424151267726687,3672,3309,2961,0.894832275611967,0.806372549019608,dbo:Planet in c_e and exists o : (e, dbp:argPeri, o) in G => 'discovered' in l_e
0.42352051427491,2370,2919,2240,0.767386091127098,0.945147679324895,dbo:Planet in c_e and exists o : (e, dbp:spectralType, o) in G => 'asteroid' in l_e
0.422881047653692,3038,2460,2325,0.945121951219512,0.76530612244898,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'in diameter' in l_e
0.422866439875758,3452,3309,2859,0.864007252946509,0.828215527230591,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'discovered' in l_e
0.422060570071259,3427,3309,2843,0.859171955273497,0.829588561423986,dbo:Planet in c_e and exists o : (e, dbp:meanAnomaly, o) in G => 'discovered' in l_e
0.421967020023557,3769,3023,2866,0.948064836255375,0.760413902892014,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered' in l_e
0.421879382889201,3821,3309,3008,0.909035962526443,0.787228474221408,dbo:Planet in c_e and exists o : (e, dbp:name, o) in G => 'discovered' in l_e
0.421712588681736,3038,3023,2556,0.84551769765134,0.841342988808427,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'was discovered' in l_e
0.421447484554281,3489,3309,2865,0.865820489573889,0.821152192605331,dbo:Planet in c_e and exists o : (e, dbo:epoch, o) in G => 'discovered' in l_e
0.42121713550285,3030,2409,2291,0.95101701951017,0.756105610561056,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named' in l_e
0.421158301158301,3452,3023,2727,0.902084022494211,0.789976825028969,dbo:Planet in c_e and exists o : (e, dbp:ascNode, o) in G => 'was discovered' in l_e
0.421085271317829,3427,3023,2716,0.898445253059874,0.792529909541873,dbo:Planet in c_e and exists o : (e, dbp:meanAnomaly, o) in G => 'was discovered' in l_e
0.420964660936008,2375,1813,1763,0.97242140099283,0.742315789473684,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'diameter It was' in l_e
0.420826367327442,2375,1812,1762,0.972406181015453,0.741894736842105,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'in diameter It was' in l_e
0.419849579708008,3472,3309,2847,0.86038077969175,0.819988479262673,dbo:Planet in c_e and exists o : (e, dbp:epoch, o) in G => 'discovered' in l_e
0.419803720521459,3518,3309,2866,0.866122695678453,0.81466742467311,dbo:Planet in c_e and exists o : (e, dbo:periapsis, o) in G => 'discovered' in l_e
0.419771193898504,3509,3309,2862,0.864913871260199,0.815616984895982,dbo:Planet in c_e and exists o : (e, dbo:apoapsis, o) in G => 'discovered' in l_e
0.41963785700952,2438,2919,2248,0.770126755738266,0.922067268252666,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'asteroid' in l_e
0.419131009416818,3030,3023,2537,0.839232550446576,0.837293729372937,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'was discovered' in l_e
0.419080810280985,2375,2216,1924,0.868231046931408,0.810105263157895,dbo:Planet in c_e and exists o : (e, dbp:discoveryRef, o) in G => 'Observatory' in l_e
0.419001948149258,3364,3309,2796,0.844968268359021,0.83115338882283,dbo:Planet in c_e and exists o : (e, dbo:absoluteMagnitude, o) in G => 'discovered' in l_e
0.418886560909907,3373,3309,2799,0.845874886672711,0.829825081529795,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'discovered' in l_e
0.418878616164629,3397,3309,2809,0.848896947718344,0.826906093612011,dbo:Planet in c_e and exists o : (e, dbp:background, o) in G => 'discovered' in l_e
0.418819477062784,3364,3023,2675,0.884882566986437,0.795184304399524,dbo:Planet in c_e and exists o : (e, dbo:absoluteMagnitude, o) in G => 'was discovered' in l_e
0.418631397354802,4037,2919,2912,0.997601918465228,0.721327718602923,dbo:Planet in c_e and exists o : (e, dbo:discovered, o) in G => 'asteroid' in l_e
0.418611793611794,3489,3023,2726,0.901753225272908,0.781312697047865,dbo:Planet in c_e and exists o : (e, dbo:epoch, o) in G => 'was discovered' in l_e
0.418380555156048,4034,2919,2909,0.99657416923604,0.721120475954388,dbo:Planet in c_e and exists o : (e, dbp:eccentricity, o) in G => 'asteroid' in l_e
0.418154538634659,3356,3309,2787,0.842248413417951,0.830452920143027,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'discovered' in l_e
0.41804897314376,2438,2626,2117,0.806169078446306,0.868334700574241,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'designation' in l_e
0.417774458551158,3672,3023,2797,0.925239827985445,0.761710239651416,dbo:Planet in c_e and exists o : (e, dbp:argPeri, o) in G => 'was discovered' in l_e
0.417677642980936,3038,3309,2651,0.801148383197341,0.872613561553654,dbo:Planet in c_e and exists o : (e, dbp:mpCategory, o) in G => 'discovered' in l_e
0.417604752970607,3373,3023,2671,0.883559378101224,0.791876667654907,dbo:Planet in c_e and exists o : (e, dbp:minorplanet, o) in G => 'was discovered' in l_e
0.417463552280922,3356,3023,2663,0.880913000330797,0.793504171632896,dbo:Planet in c_e and exists o : (e, dbp:absMagnitude, o) in G => 'was discovered' in l_e
