value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images during that' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in Cassini images' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during that mission's' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'was first observed in Cassini' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in Cassini images' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images during that' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images during' in l_e
0.5,17,17,17,1,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in Cassini' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison Schmitt' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and Harrison' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the Apollo 17 mission' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and Harrison Schmitt' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the Apollo 17' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and Harrison Schmitt' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan and Harrison' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan and' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene Cernan' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Harrison' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Harrison Schmitt' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eugene' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Cernan' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Schmitt' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'images during that' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'during that mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed in' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini images' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Enceladus It is located' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'that mission's' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'images during' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'was first observed in' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'images during that mission's' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1972' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Harrison' in l_e
0.472240365774004,1613,1449,1446,0.997929606625259,0.896466212027278,dbo:Crater in c_e and (e, dbo:location, dbr:Moon) in G => 'lunar' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby of' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'was first observed' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'flyby of Enceladus' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'flyby of Enceladus It is' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Enceladus It is located at' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'observed in' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'in Cassini' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'first observed' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => '2005 flyby of Enceladus' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'flyby of Enceladus It' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Enceladus It is located' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Enceladus It is' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1972 on' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972 on the' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Astronauts Eugene Cernan' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972 on the Apollo 17' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Astronauts Eugene Cernan and Harrison' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1972 on the Apollo' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1972 on the' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Astronauts Eugene Cernan and' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972 on the Apollo' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972 on' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Crater in c_e and (e, dbp:imageSize, "296"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Astronauts Eugene' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'Cassini images' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:Crater in c_e and (e, dbp:discoverer, "Cassini"@en) in G => 'of Enceladus' in l_e
0.454545454545455,29,26,25,0.961538461538462,0.862068965517241,dbo:Crater in c_e and (e, dbp:globe, "Venus"@en) in G => 'crater on Venus' in l_e
