value,supA,supB,supAB,condBA,condAB,string
1,134,18,18,1,0.134328358208955,dbo:SoccerManager in c_e and 'Bulgarian' in l_e => exists p : (e, p, "Sofia, Bulgaria"@en) in G
1,344,35,35,1,0.101744186046512,dbo:SoccerManager in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-23_football_team) in G
1,16,47,16,0.340425531914894,1,dbo:SoccerManager in c_e and 'Macclesfield' in l_e => exists p : (e, p, dbr:Macclesfield_Town_F.C.) in G
1,16,47,16,0.340425531914894,1,dbo:SoccerManager in c_e and 'Macclesfield Town' in l_e => exists p : (e, p, dbr:Macclesfield_Town_F.C.) in G
1,21,43,21,0.488372093023256,1,dbo:SoccerManager in c_e and 'Cowdenbeath' in l_e => exists p : (e, p, dbr:Cowdenbeath_F.C.) in G
1,133,32,32,1,0.240601503759398,dbo:SoccerManager in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Istanbul) in G
1,50,25,25,1,0.5,dbo:SoccerManager in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
1,25,59,25,0.423728813559322,1,dbo:SoccerManager in c_e and 'Ayr United' in l_e => exists p : (e, p, dbr:Ayr_United_F.C.) in G
1,276,36,36,1,0.130434782608696,dbo:SoccerManager in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea_national_under-23_football_team) in G
1,270,29,29,1,0.107407407407407,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:ACF_Gloria_Bistrița) in G
1,213,28,28,1,0.131455399061033,dbo:SoccerManager in c_e and 'Cyrillic' in l_e => exists p : (e, p, dbr:Serbia_and_Montenegro_national_football_team) in G
1,19,40,19,0.475,1,dbo:SoccerManager in c_e and 'Dumbarton' in l_e => exists p : (e, p, dbr:Dumbarton_F.C.) in G
1,20,93,20,0.21505376344086,1,dbo:SoccerManager in c_e and 'the Hungarian national' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
1,16,93,16,0.172043010752688,1,dbo:SoccerManager in c_e and 'Hungarian national team' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
1,21,93,21,0.225806451612903,1,dbo:SoccerManager in c_e and 'Hungarian national' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
1,15,93,15,0.161290322580645,1,dbo:SoccerManager in c_e and 'the Hungarian national team' in l_e => exists p : (e, p, dbr:Hungary_national_football_team) in G
1,16,34,16,0.470588235294118,1,dbo:SoccerManager in c_e and 'Lillestrøm' in l_e => exists p : (e, p, dbr:Lillestrøm_SK) in G
1,19,81,19,0.234567901234568,1,dbo:SoccerManager in c_e and 'the Netherlands national' in l_e => exists p : (e, p, dbr:Netherlands_national_football_team) in G
1,20,81,20,0.246913580246914,1,dbo:SoccerManager in c_e and 'Netherlands national' in l_e => exists p : (e, p, dbr:Netherlands_national_football_team) in G
1,148,15,15,1,0.101351351351351,dbo:SoccerManager in c_e and 'Japanese football' in l_e => exists p : (e, p, dbr:Japan_national_under-20_football_team) in G
1,23,59,23,0.389830508474576,1,dbo:SoccerManager in c_e and 'Exeter City' in l_e => exists p : (e, p, dbr:Exeter_City_F.C.) in G
1,188,44,44,1,0.234042553191489,dbo:SoccerManager in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal_national_under-21_football_team) in G
1,270,29,29,1,0.107407407407407,dbo:SoccerManager in c_e and 'Romanian' in l_e => exists p : (e, p, "Bucharest, Romania"@en) in G
1,23,52,23,0.442307692307692,1,dbo:SoccerManager in c_e and 'Academical' in l_e => exists p : (e, p, dbr:Hamilton_Academical_F.C.) in G
