value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,28,42,28,0.666666666666667,1,dbo:Theatre in c_e and 'is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.619047619047619,42,42,26,0.619047619047619,0.619047619047619,dbo:Theatre in c_e and 'a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.604166666666667,48,42,29,0.69047619047619,0.604166666666667,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.595238095238095,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.595238095238095,25,42,25,0.595238095238095,1,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.547619047619048,23,42,23,0.547619047619048,1,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.547619047619048,30,42,23,0.547619047619048,0.766666666666667,dbo:Theatre in c_e and 'a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.547619047619048,31,42,23,0.547619047619048,0.741935483870968,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.54,50,42,27,0.642857142857143,0.54,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists s : (s, dbp:title, e) in G
0.523809523809524,22,42,22,0.523809523809524,1,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists s : (s, dbp:title, e) in G
0.5,27,42,21,0.5,0.777777777777778,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.5,28,42,21,0.5,0.75,dbo:Theatre in c_e and 'Broadway theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.488372093023256,43,42,21,0.5,0.488372093023256,dbo:Theatre in c_e and 'theatre located at' in l_e => exists s : (s, dbp:title, e) in G
0.445945945945946,139,148,66,0.445945945945946,0.474820143884892,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.43312101910828,139,157,68,0.43312101910828,0.489208633093525,dbo:Theatre in c_e and 'West' in l_e => exists s : (s, dbp:place, e) in G
0.382165605095541,155,157,60,0.382165605095541,0.387096774193548,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbp:place, e) in G
0.367741935483871,155,148,57,0.385135135135135,0.367741935483871,dbo:Theatre in c_e and 'City' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.352331606217617,193,157,68,0.43312101910828,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbp:place, e) in G
0.352331606217617,193,148,68,0.459459459459459,0.352331606217617,dbo:Theatre in c_e and 'Street' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.352272727272727,88,42,31,0.738095238095238,0.352272727272727,dbo:Theatre in c_e and 'Broadway' in l_e => exists s : (s, dbp:title, e) in G
0.352112676056338,71,42,25,0.595238095238095,0.352112676056338,dbo:Theatre in c_e and 'Manhattan' in l_e => exists s : (s, dbp:title, e) in G
0.329341317365269,167,157,55,0.35031847133758,0.329341317365269,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbp:place, e) in G
0.323353293413174,167,148,54,0.364864864864865,0.323353293413174,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.3125,48,48,15,0.3125,0.3125,dbo:Theatre in c_e and 'a Broadway' in l_e => exists s : (s, dbp:location, e) in G
0.290540540540541,108,148,43,0.290540540540541,0.398148148148148,dbo:Theatre in c_e and 'York' in l_e => exists s : (s, dbo:premierePlace, e) in G
0.290540540540541,106,148,43,0.290540540540541,0.405660377358491,dbo:Theatre in c_e and 'New York' in l_e => exists s : (s, dbo:premierePlace, e) in G
