value,supA,supB,supAB,condBA,condAB,string
1,234,25,25,1,0.106837606837607,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.931034482758621,234,29,27,0.931034482758621,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.931034482758621,264,29,27,0.931034482758621,0.102272727272727,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.923076923076923,234,26,24,0.923076923076923,0.102564102564103,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.894736842105263,136,19,17,0.894736842105263,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.875,264,32,28,0.875,0.106060606060606,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.866666666666667,124,15,13,0.866666666666667,0.104838709677419,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.866666666666667,116,15,13,0.866666666666667,0.112068965517241,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.866666666666667,67,15,13,0.866666666666667,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.866666666666667,74,15,13,0.866666666666667,0.175675675675676,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.866666666666667,125,15,13,0.866666666666667,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.866666666666667,62,15,13,0.866666666666667,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.84375,234,32,27,0.84375,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.842105263157895,67,19,16,0.842105263157895,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.842105263157895,74,19,16,0.842105263157895,0.216216216216216,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.842105263157895,62,19,16,0.842105263157895,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.842105263157895,121,19,16,0.842105263157895,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.842105263157895,136,19,16,0.842105263157895,0.117647058823529,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.84,136,25,21,0.84,0.154411764705882,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.823529411764706,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.823529411764706,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.823529411764706,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.823529411764706,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.823529411764706,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.823529411764706,74,17,14,0.823529411764706,0.189189189189189,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.823529411764706,67,17,14,0.823529411764706,0.208955223880597,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.823529411764706,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.823529411764706,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.8,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.8,54,15,12,0.8,0.222222222222222,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:Call_of_Duty, dbp:platforms, e) in G
0.8,89,15,12,0.8,0.134831460674157,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.8,121,25,20,0.8,0.165289256198347,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.8,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.8,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.8,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.8,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.8,234,35,28,0.8,0.11965811965812,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.8,264,35,28,0.8,0.106060606060606,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.789473684210526,136,19,15,0.789473684210526,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.789473684210526,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
