value,supA,supB,supAB,condBA,condAB,string
0.687769080234834,140,73,66,0.904109589041096,0.471428571428571,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.685341591591592,144,74,67,0.905405405405405,0.465277777777778,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.611570247933884,121,27,27,1,0.223140495867769,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.592592592592593,117,27,26,0.962962962962963,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.584873949579832,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.584873949579832,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.581699346405229,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.581699346405229,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.572457378012934,243,42,41,0.976190476190476,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.5713133640553,140,31,29,0.935483870967742,0.207142857142857,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.571030640668524,718,102,102,1,0.142061281337047,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.568436379928315,144,31,29,0.935483870967742,0.201388888888889,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => ' is a survival ' in l_e(c,p,so)
0.56712962962963,54,16,14,0.875,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game Studios' in l_e(c,p,os)
0.565806451612903,775,102,102,1,0.131612903225806,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox 360' in l_e(c,p,os)
0.552749360613811,3128,330,330,1,0.105498721227621,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.552599574338705,3289,346,346,1,0.10519914867741,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.55241935483871,372,39,39,1,0.104838709677419,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
0.552307692307692,325,34,34,1,0.104615384615385,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
0.550257731958763,388,39,39,1,0.100515463917526,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari ST' in l_e(c,p,os)
0.550147492625369,339,34,34,1,0.100294985250737,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Amstrad_CPC) in G => 'Amstrad' in l_e(c,p,so)
0.549230769230769,25,26,14,0.538461538461538,0.56,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'pack' in l_e(c,p,so)
0.534875736206851,601,63,61,0.968253968253968,0.101497504159734,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_One) in G => 'Xbox One' in l_e(c,p,os)
0.53,25,28,14,0.5,0.56,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'pack' in l_e(c,p,so)
0.529166666666667,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.529166666666667,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.529166666666667,112,15,14,0.933333333333333,0.125,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.523611111111111,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on the' in l_e(c,p,so)
0.523611111111111,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => 'ran on' in l_e(c,p,so)
0.523611111111111,72,15,13,0.866666666666667,0.180555555555556,dbo:VideoGame in c_e and (e, dbp:publisher, "Namco"@en) in G => ' ran on the ' in l_e(c,p,so)
0.52269820971867,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.52269820971867,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.52269820971867,92,17,15,0.882352941176471,0.16304347826087,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.519301470588235,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on the' in l_e(c,p,so)
0.519301470588235,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => ' ran on the ' in l_e(c,p,so)
0.519301470588235,96,17,15,0.882352941176471,0.15625,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Namco) in G => 'ran on' in l_e(c,p,so)
0.518052164974945,181,43,36,0.837209302325581,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment' in l_e(c,p,os)
0.517825311942959,66,17,14,0.823529411764706,0.212121212121212,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sports' in l_e(c,p,os)
0.508333333333333,45,16,12,0.75,0.266666666666667,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Atari,_Inc.) in G => ' Inc' in l_e(c,p,os)
0.502729486856471,243,49,41,0.836734693877551,0.168724279835391,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.49511316872428,243,32,28,0.875,0.11522633744856,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment for' in l_e(c,p,os)
0.49,25,24,12,0.5,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion pack' in l_e(c,p,so)
0.479973474801061,580,78,66,0.846153846153846,0.113793103448276,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.474568574023615,734,102,85,0.833333333333333,0.115803814713896,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.471505376344086,775,102,85,0.833333333333333,0.109677419354839,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:PlayStation_3) in G => 'Xbox 360' in l_e(c,p,os)
0.470769230769231,25,26,12,0.461538461538462,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion pack' in l_e(c,p,so)
0.465529666106173,181,23,19,0.826086956521739,0.104972375690608,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer Entertainment for' in l_e(c,p,os)
0.465166361580704,251,37,30,0.810810810810811,0.119521912350598,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.463768115942029,46,18,12,0.666666666666667,0.260869565217391,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sierra_Entertainment) in G => 'On-Line' in l_e(c,p,os)
0.459447513812155,181,50,36,0.72,0.198895027624309,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Computer' in l_e(c,p,os)
0.452586848635236,775,104,83,0.798076923076923,0.107096774193548,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.45241935483871,20,31,11,0.354838709677419,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.451238390092879,34,19,11,0.578947368421053,0.323529411764706,dbo:VideoGame in c_e and (e, dbp:platforms, "Wii"@en) in G => 'Ware' in l_e(c,p,os)
0.44330877287567,718,93,73,0.78494623655914,0.101671309192201,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,so)
0.439324116743472,21,31,11,0.354838709677419,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.435728744939271,247,40,30,0.75,0.121457489878543,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Macintosh) in G => 'intosh' in l_e(c,p,os)
0.432142857142857,84,15,11,0.733333333333333,0.130952380952381,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Scrolling_shooter) in G => 'horizontally' in l_e(c,p,so)
0.4275,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion' in l_e(c,p,so)
0.4275,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion' in l_e(c,p,so)
0.421052631578947,57,19,12,0.631578947368421,0.210526315789474,dbo:VideoGame in c_e and (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.406874203144921,362,52,37,0.711538461538462,0.102209944751381,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Shoot_'em_up) in G => 'scrolling' in l_e(c,p,so)
0.402981427174976,66,31,17,0.548387096774194,0.257575757575758,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released on' in l_e(c,p,so)
0.387878787878788,66,30,16,0.533333333333333,0.242424242424242,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released on' in l_e(c,p,so)
0.387450980392157,51,25,13,0.52,0.254901960784314,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.38515406162465,34,21,10,0.476190476190476,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => ' and published by Ubisoft. ' in l_e(c,p,os)
0.382248711340206,388,64,42,0.65625,0.108247422680412,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_ST) in G => 'Atari' in l_e(c,p,os)
0.379528535980149,372,65,42,0.646153846153846,0.112903225806452,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_ST) in G => 'Atari' in l_e(c,p,os)
0.354710144927536,20,69,11,0.159420289855072,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
0.346843121036669,351,93,51,0.548387096774194,0.145299145299145,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.346713471713472,351,84,47,0.55952380952381,0.133903133903134,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.342787114845938,21,68,11,0.161764705882353,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => 'Games' in l_e(c,p,os)
0.340909090909091,44,22,10,0.454545454545455,0.227272727272727,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G => 'arcade' in l_e(c,p,os)
0.340364975724092,181,33,19,0.575757575757576,0.104972375690608,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G => 'Entertainment for' in l_e(c,p,os)
0.339366515837104,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'and published by Ubisoft' in l_e(c,p,os)
0.339366515837104,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'by Ubisoft' in l_e(c,p,os)
0.339366515837104,34,26,10,0.384615384615385,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'published by Ubisoft' in l_e(c,p,os)
0.336750626012668,775,219,115,0.525114155251142,0.148387096774194,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.336681675379352,718,219,113,0.515981735159817,0.157381615598886,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'Xbox' in l_e(c,p,os)
0.332244008714597,34,27,10,0.37037037037037,0.294117647058824,dbo:VideoGame in c_e and (e, dbo:developer, dbr:Ubisoft_Montreal) in G => 'Ubisoft' in l_e(c,p,os)
0.327395791060351,367,94,49,0.521276595744681,0.133514986376022,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'System' in l_e(c,p,os)
0.327038115819474,367,87,46,0.528735632183908,0.125340599455041,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'Entertainment System' in l_e(c,p,os)
0.325193325193325,351,91,47,0.516483516483517,0.133903133903134,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G => 'Entertainment' in l_e(c,p,os)
0.321936758893281,66,115,27,0.234782608695652,0.409090909090909,dbo:VideoGame in c_e and (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.318027210884354,98,21,11,0.523809523809524,0.112244897959184,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Virtual_Console) in G => 'the Wii' in l_e(c,p,so)
0.316968680015591,589,514,174,0.33852140077821,0.295415959252971,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Action-adventure_game) in G => ' is an ' in l_e(c,p,so)
0.310273292167443,718,143,74,0.517482517482518,0.103064066852368,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Xbox_360) in G => 'and Xbox' in l_e(c,p,os)
0.305661983822903,243,116,48,0.413793103448276,0.197530864197531,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G => 'Entertainment' in l_e(c,p,os)
0.304775562885415,367,95,46,0.484210526315789,0.125340599455041,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G => 'Entertainment' in l_e(c,p,os)
0.30462962962963,54,40,14,0.35,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Studios' in l_e(c,p,os)
0.302405913683085,526,519,158,0.304431599229287,0.300380228136882,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Action-adventure_game) in G => ' is an ' in l_e(c,p,so)
0.301464254952627,43,27,10,0.37037037037037,0.232558139534884,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Ocean_Software) in G => 'Software' in l_e(c,p,os)
0.297914971828015,3289,666,330,0.495495495495495,0.100334448160535,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Microsoft_Windows) in G => 'was released' in l_e(c,p,so)
0.296238244514107,290,88,40,0.454545454545455,0.137931034482759,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'for the Nintendo' in l_e(c,p,os)
0.295148001220629,290,113,48,0.424778761061947,0.16551724137931,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Nintendo) in G => 'Nintendo' in l_e(c,p,os)
