value,supA,supB,supAB,condBA,condAB,string
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
1,39,20,20,1,0.512820512820513,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
1,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Summer Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
1,35,324,35,0.108024691358025,1,dbo:Swimmer in c_e and 'Olympics in' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
1,65,527,65,0.123339658444023,1,dbo:Swimmer in c_e and 'and individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
1,68,527,68,0.129032258064516,1,dbo:Swimmer in c_e and 'individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
1,58,527,58,0.110056925996205,1,dbo:Swimmer in c_e and 'and individual medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
1,17,94,17,0.180851063829787,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,22,94,22,0.234042553191489,1,dbo:Swimmer in c_e and 'tralian Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,19,94,19,0.202127659574468,1,dbo:Swimmer in c_e and 'tralian Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,18,94,18,0.191489361702128,1,dbo:Swimmer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,37,94,37,0.393617021276596,1,dbo:Swimmer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.9875,80,527,79,0.149905123339658,0.9875,dbo:Swimmer in c_e and 'individual medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.986842105263158,76,527,75,0.142314990512334,0.986842105263158,dbo:Swimmer in c_e and 'medley events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.984848484848485,66,527,65,0.123339658444023,0.984848484848485,dbo:Swimmer in c_e and 'and individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.963414634146341,82,527,79,0.149905123339658,0.963414634146341,dbo:Swimmer in c_e and 'individual' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.95,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.95,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.95,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.95,35,20,19,0.95,0.542857142857143,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.95,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.95,34,20,19,0.95,0.558823529411765,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.95,25,20,19,0.95,0.76,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.947368421052632,19,46,18,0.391304347826087,0.947368421052632,dbo:Swimmer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.944444444444444,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.944444444444444,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.944444444444444,18,46,17,0.369565217391304,0.944444444444444,dbo:Swimmer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.9375,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.933333333333333,15,38,14,0.368421052631579,0.933333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.931818181818182,88,730,82,0.112328767123288,0.931818181818182,dbo:Swimmer in c_e and 'butterfly' in l_e(c,p,os) => (e, dbp:strokes, dbr:Butterfly_stroke) in G
0.928571428571429,28,42,26,0.619047619047619,0.928571428571429,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.9,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.9,40,324,36,0.111111111111111,0.9,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.9,20,46,18,0.391304347826087,0.9,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.878048780487805,41,324,36,0.111111111111111,0.878048780487805,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:nationalTeam, "United States"@en) in G
0.875,16,21,14,0.666666666666667,0.875,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
