value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'plays for the club' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'at the 2015 World' in l_e
0.898916967509025,277,28,28,1,0.101083032490975,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish national team She' in l_e
0.89873417721519,16,158,16,0.10126582278481,1,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:Aalborg_Håndbold) in G => 'Håndbold' in l_e
0.898601398601399,286,29,29,1,0.101398601398601,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'represented Norway in' in l_e
0.898467432950192,53,522,53,0.101532567049808,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'handball team' in l_e
0.895397489539749,25,239,25,0.104602510460251,1,dbo:HandballPlayer in c_e and (e, dbp:youthclubs, dbr:RK_Zamet) in G => 'Croatian' in l_e
0.894097643915472,431,4112,426,0.103599221789883,0.988399071925754,dbo:HandballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Hungary) in G => 'a retired Hungarian' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Hungary) in G => 'retired Hungarian' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Hungary) in G => 'is a retired Hungarian' in l_e
0.893518518518519,216,23,23,1,0.106481481481481,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'a retired Hungarian' in l_e
0.893518518518519,216,23,23,1,0.106481481481481,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'retired Hungarian' in l_e
0.893518518518519,216,23,23,1,0.106481481481481,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'is a retired Hungarian' in l_e
0.892086330935252,139,15,15,1,0.107913669064748,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => '2014 Women's' in l_e
0.892,26,249,25,0.100401606425703,0.961538461538462,dbo:HandballPlayer in c_e and (e, dbp:bordercolor, "#002868"@en) in G => 'Norwegian handball' in l_e
0.892,26,249,25,0.100401606425703,0.961538461538462,dbo:HandballPlayer in c_e and (e, dbp:fg, "#ffffff"@en) in G => 'Norwegian handball' in l_e
0.890995260663507,211,23,23,1,0.109004739336493,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'the Croatian national team She' in l_e
0.890995260663507,211,23,23,1,0.109004739336493,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'Croatian national team She' in l_e
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'team She competed' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and (e, dbp:nationality, "French"@en) in G => 'French handball player She' in l_e
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and (e, dbp:nationality, "French"@en) in G => 'France at the' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'and the Serbia national' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'the Serbia national team' in l_e
0.889705882352941,136,15,15,1,0.110294117647059,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'and the Serbia' in l_e
0.889239737673063,451,4112,446,0.108463035019455,0.988913525498891,dbo:HandballPlayer in c_e and (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => '2014 Women's' in l_e
0.88824101068999,456,4112,452,0.109922178988327,0.991228070175439,dbo:HandballPlayer in c_e and (e, dbp:position, "Pivot"@en) in G => 'born' in l_e
0.888111888111888,143,16,16,1,0.111888111888112,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish handball player who' in l_e
0.8875,51,477,48,0.10062893081761,0.941176470588235,dbo:HandballPlayer in c_e and (e, dbp:years, "?-?"@en) in G => 'played for' in l_e
0.887218045112782,15,133,15,0.112781954887218,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'national team She competed' in l_e
0.887218045112782,133,15,15,1,0.112781954887218,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian handball player who plays' in l_e
0.886792452830189,211,23,22,0.956521739130435,0.104265402843602,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'a Croatian handballer' in l_e
0.886792452830189,211,23,22,0.956521739130435,0.104265402843602,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'the Croatian national team He' in l_e
0.886792452830189,211,23,22,0.956521739130435,0.104265402843602,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'Croatian national team He' in l_e
0.886792452830189,211,23,22,0.956521739130435,0.104265402843602,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Croatian"@en) in G => 'is a Croatian handballer' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:HandballPlayer in c_e and (e, dbp:nationality, "German"@en) in G => 'is a German handballer' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:HandballPlayer in c_e and (e, dbp:nationality, "German"@en) in G => 'a German handballer' in l_e
0.886509635974304,51,465,49,0.105376344086022,0.96078431372549,dbo:HandballPlayer in c_e and (e, dbp:years, "?-?"@en) in G => 'national handball' in l_e
0.886363636363636,19,175,18,0.102857142857143,0.947368421052632,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian' in l_e
0.886363636363636,30,264,30,0.113636363636364,1,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:Vasas_SC_(women's_handball)) in G => 'Hungarian' in l_e
0.886021505376344,53,465,53,0.113978494623656,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'national handball' in l_e
0.885529157667387,51,461,49,0.106290672451193,0.96078431372549,dbo:HandballPlayer in c_e and (e, dbp:years, "?-?"@en) in G => 'national handball team' in l_e
0.885416666666667,286,31,29,0.935483870967742,0.101398601398601,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Norway in' in l_e
0.885032537960954,53,461,53,0.114967462039046,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'national handball team' in l_e
0.885017421602788,286,32,31,0.96875,0.108391608391608,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Norwegian handball player She played' in l_e
