value,supA,supB,supAB,condBA,condAB,string
0.855820476858345,368,310,288,0.929032258064516,0.782608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:SumoWrestler in c_e and (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.742331932773109,280,238,191,0.802521008403361,0.682142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.740812863606981,280,221,183,0.828054298642534,0.653571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.715530799475754,70,109,61,0.559633027522936,0.871428571428571,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.702857142857143,280,200,164,0.82,0.585714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.700788706256628,368,164,159,0.969512195121951,0.432065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.698265050167224,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.698265050167224,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.696844319775596,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
