value,supA,supB,supAB,condBA,condAB,string
0.735849056603774,53,168,39,0.232142857142857,0.735849056603774,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'reservoir' in l_e
0.69811320754717,53,322,37,0.114906832298137,0.69811320754717,dbo:Lake in c_e and exists s : (s, dbp:resName, e) in G => 'River' in l_e
0.666666666666667,15,81,10,0.123456790123457,0.666666666666667,dbo:Lake in c_e and exists s : (s, dbp:namedFor, e) in G => 'North' in l_e
0.551724137931034,58,190,32,0.168421052631579,0.551724137931034,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'Canada' in l_e
0.5,20,81,10,0.123456790123457,0.5,dbo:Lake in c_e and exists s : (s, dbo:deathPlace, e) in G => 'North' in l_e
0.478260869565217,42,23,11,0.478260869565217,0.261904761904762,dbo:Lake in c_e and exists s : (s, dbp:location, e) in G => 'America' in l_e
0.476190476190476,45,21,10,0.476190476190476,0.222222222222222,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'North America' in l_e
0.476190476190476,42,21,10,0.476190476190476,0.238095238095238,dbo:Lake in c_e and exists s : (s, dbp:location, e) in G => 'North America' in l_e
0.476190476190476,38,21,10,0.476190476190476,0.263157894736842,dbo:Lake in c_e and exists s : (s, dbo:location, e) in G => 'North America' in l_e
0.476190476190476,45,21,10,0.476190476190476,0.222222222222222,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'North America' in l_e
0.434782608695652,45,23,10,0.434782608695652,0.222222222222222,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'America' in l_e
0.434782608695652,38,23,10,0.434782608695652,0.263157894736842,dbo:Lake in c_e and exists s : (s, dbo:location, e) in G => 'America' in l_e
0.434782608695652,45,23,10,0.434782608695652,0.222222222222222,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'America' in l_e
0.428571428571429,53,28,12,0.428571428571429,0.226415094339623,dbo:Lake in c_e and exists s : (s, dbp:mouth, e) in G => 'volume' in l_e
0.413793103448276,58,102,24,0.235294117647059,0.413793103448276,dbo:Lake in c_e and exists s : (s, dbp:source, e) in G => 'province' in l_e
0.4,45,168,18,0.107142857142857,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'reservoir' in l_e
0.4,45,120,18,0.15,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'largest' in l_e
0.4,45,81,18,0.222222222222222,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'North' in l_e
0.4,45,120,18,0.15,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'largest' in l_e
0.4,45,81,18,0.222222222222222,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'North' in l_e
0.4,45,168,18,0.107142857142857,0.4,dbo:Lake in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'reservoir' in l_e
