value,supA,supB,supAB,condBA,condAB,string
0.89323467230444,98,943,95,0.100742311770944,0.969387755102041,dbo:Game in c_e and 'an out-of-print collectible' in l_e => exists o : (e, dbp:playingTime, o) in G
0.89323467230444,98,943,95,0.100742311770944,0.969387755102041,dbo:Game in c_e and 'out-of-print collectible' in l_e => exists o : (e, dbp:playingTime, o) in G
0.89323467230444,98,943,95,0.100742311770944,0.969387755102041,dbo:Game in c_e and 'is an out-of-print collectible' in l_e => exists o : (e, dbp:playingTime, o) in G
0.891385767790262,140,1330,135,0.101503759398496,0.964285714285714,dbo:Game in c_e and 'collectible card game' in l_e => exists o : (e, dbp:publisher, o) in G
0.888151658767772,116,1053,114,0.108262108262108,0.982758620689655,dbo:Game in c_e and 'is an out-of-print' in l_e => exists o : (e, dbp:players, o) in G
0.888151658767772,116,1053,114,0.108262108262108,0.982758620689655,dbo:Game in c_e and 'an out-of-print' in l_e => exists o : (e, dbp:players, o) in G
0.886255924170616,118,1053,116,0.110161443494777,0.983050847457627,dbo:Game in c_e and 'out-of-print' in l_e => exists o : (e, dbp:players, o) in G
0.883320867614061,149,1330,142,0.106766917293233,0.953020134228188,dbo:Game in c_e and 'collectible card' in l_e => exists o : (e, dbp:publisher, o) in G
0.882132132132132,155,1330,153,0.115037593984962,0.987096774193548,dbo:Game in c_e and 'is a role-playing game' in l_e => exists o : (e, dbp:publisher, o) in G
0.881302521008403,104,943,95,0.100742311770944,0.913461538461538,dbo:Game in c_e and 'board game designed' in l_e => exists o : (e, dbp:playingTime, o) in G
0.87987987987988,158,1330,156,0.117293233082707,0.987341772151899,dbo:Game in c_e and 'is a role-playing' in l_e => exists o : (e, dbp:publisher, o) in G
0.877611940298508,154,1330,144,0.108270676691729,0.935064935064935,dbo:Game in c_e and 'fantasy' in l_e => exists o : (e, dbp:publisher, o) in G
0.876396128071482,153,1330,140,0.105263157894737,0.915032679738562,dbo:Game in c_e and 'system' in l_e => exists o : (e, dbp:publisher, o) in G
0.875375375375375,164,1330,162,0.121804511278195,0.98780487804878,dbo:Game in c_e and 'a role-playing game' in l_e => exists o : (e, dbp:publisher, o) in G
0.874840357598978,89,774,80,0.103359173126615,0.898876404494382,dbo:Game in c_e and 'strategy board' in l_e => exists o : (e, dbp:skills, o) in G
0.874694873881204,140,1215,126,0.103703703703704,0.9,dbo:Game in c_e and 'collectible card game' in l_e => exists o : (e, dbo:publisher, o) in G
0.874296435272045,121,1053,108,0.102564102564103,0.892561983471074,dbo:Game in c_e and 'four' in l_e => exists o : (e, dbp:players, o) in G
0.873239436619718,152,1330,133,0.1,0.875,dbo:Game in c_e and 'edition' in l_e => exists o : (e, dbp:publisher, o) in G
0.873123123123123,167,1330,165,0.12406015037594,0.988023952095808,dbo:Game in c_e and 'a role-playing' in l_e => exists o : (e, dbp:publisher, o) in G
0.872521246458923,129,1053,123,0.116809116809117,0.953488372093023,dbo:Game in c_e and 'game for' in l_e => exists o : (e, dbp:players, o) in G
0.871443624868282,116,943,110,0.116648992576882,0.948275862068966,dbo:Game in c_e and 'is an out-of-print' in l_e => exists o : (e, dbp:playingTime, o) in G
0.871443624868282,116,943,110,0.116648992576882,0.948275862068966,dbo:Game in c_e and 'an out-of-print' in l_e => exists o : (e, dbp:playingTime, o) in G
0.870991797166294,162,1330,151,0.113533834586466,0.932098765432099,dbo:Game in c_e and 'collectible' in l_e => exists o : (e, dbp:publisher, o) in G
0.868421052631579,118,943,111,0.117709437963945,0.940677966101695,dbo:Game in c_e and 'out-of-print' in l_e => exists o : (e, dbp:playingTime, o) in G
0.866721177432543,155,1215,147,0.120987654320988,0.948387096774194,dbo:Game in c_e and 'is a role-playing game' in l_e => exists o : (e, dbo:publisher, o) in G
0.865962632006499,149,1215,133,0.109465020576132,0.89261744966443,dbo:Game in c_e and 'collectible card' in l_e => exists o : (e, dbo:publisher, o) in G
