value,supA,supB,supAB,condBA,condAB,string
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'the Samsung' in l_e(c,p,so)
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'Samsung' in l_e(c,p,so)
0.632455532033676,24,15,12,0.8,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'of the Samsung' in l_e(c,p,so)
0.621581560508061,44,17,17,1,0.386363636363636,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.616876278257528,123,67,56,0.835820895522388,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.613571991077896,40,17,16,0.941176470588235,0.4,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.61168056739704,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.61168056739704,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.605697877410171,123,72,57,0.791666666666667,0.463414634146341,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.595071598859116,123,72,56,0.777777777777778,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.595041737030024,94,53,42,0.792452830188679,0.446808510638298,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.592762837191246,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.592762837191246,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.592156525463792,44,21,18,0.857142857142857,0.409090909090909,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.592154238045611,94,51,41,0.803921568627451,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.586555725441001,40,21,17,0.80952380952381,0.425,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.570214931142862,94,55,41,0.745454545454545,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.563783276420245,94,41,35,0.853658536585366,0.372340425531915,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'sold' in l_e(c,p,so)
0.561951486949016,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to' in l_e(c,p,so)
0.561951486949016,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs' in l_e(c,p,so)
0.561951486949016,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to the' in l_e(c,p,so)
0.554145440414651,123,61,48,0.786885245901639,0.390243902439024,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.503903259860269,58,22,18,0.818181818181818,0.310344827586207,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.502441591080548,65,22,19,0.863636363636364,0.292307692307692,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.476910483238266,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed' in l_e(c,p,os)
0.476910483238266,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by' in l_e(c,p,os)
0.476910483238266,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
0.474644452534567,58,15,14,0.933333333333333,0.241379310344828,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'Android-based tablet' in l_e(c,p,so)
0.470897517241779,74,22,19,0.863636363636364,0.256756756756757,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'tablet' in l_e(c,p,so)
0.470756541762004,126,39,33,0.846153846153846,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed' in l_e(c,p,os)
0.46951607441019,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
