value,supA,supB,supAB,condBA,condAB,string
0.404255319148936,28,47,19,0.404255319148936,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Bathurst 1000' in l_e
0.385964912280702,57,47,22,0.468085106382979,0.385964912280702,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Bathurst 1000' in l_e
0.385964912280702,57,54,22,0.407407407407407,0.385964912280702,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => '1000' in l_e
0.383333333333333,57,60,23,0.383333333333333,0.403508771929825,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Bathurst' in l_e
0.373134328358209,57,67,25,0.373134328358209,0.43859649122807,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Supercars' in l_e
0.361702127659574,28,47,17,0.361702127659574,0.607142857142857,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => 'Bathurst 1000' in l_e
0.357142857142857,28,26,10,0.384615384615385,0.357142857142857,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'the Bathurst' in l_e
0.351851851851852,28,54,19,0.351851851851852,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => '1000' in l_e
0.350877192982456,57,44,20,0.454545454545455,0.350877192982456,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Supercars Championship' in l_e
0.343366778149387,897,694,308,0.443804034582133,0.343366778149387,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Formula' in l_e
0.333652924256951,883,2086,696,0.333652924256951,0.788221970554926,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing driver' in l_e
0.333333333333333,69,60,23,0.383333333333333,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:winner, e) in G => 'Bathurst' in l_e
0.333333333333333,69,67,23,0.343283582089552,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:winner, e) in G => 'Supercars' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Australia Supercars' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin Australia' in l_e
0.333333333333333,57,36,19,0.527777777777778,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin Australia' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'in the Virgin' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'Virgin Australia Supercars' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'in the Virgin Australia' in l_e
0.333333333333333,57,32,19,0.59375,0.333333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:pole, e) in G => 'the Virgin Australia Supercars' in l_e
