value,supA,supB,supAB,condBA,condAB,string
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood in' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches' in l_e(c,p,so)
0.759259259259259,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches between' in l_e(c,p,so)
0.720338983050847,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood' in l_e(c,p,so)
0.720338983050847,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test' in l_e(c,p,so)
0.720338983050847,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.694915254237288,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches' in l_e(c,p,so)
0.694915254237288,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches' in l_e(c,p,so)
0.677966101694915,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches between' in l_e(c,p,so)
0.677966101694915,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.670454545454545,132,45,45,1,0.340909090909091,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood' in l_e(c,p,so)
0.666666666666667,132,44,44,1,0.333333333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.659781420765027,9150,2924,2924,1,0.319562841530055,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.658633879781421,9150,2903,2903,1,0.317267759562842,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.657646554495767,9331,2942,2942,1,0.315293108991534,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.657003536598435,9331,2930,2930,1,0.314007073196871,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.652542372881356,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in' in l_e(c,p,so)
0.652542372881356,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood' in l_e(c,p,so)
0.641857923497268,9150,2596,2596,1,0.283715846994536,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.641021719180177,3269,922,922,1,0.282043438360355,dbo:Cricketer in c_e and exists o : (e, dbp:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
0.640883100381194,3148,887,887,1,0.281766200762389,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
0.639830508474576,118,33,33,1,0.279661016949153,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'umpire' in l_e(c,p,os)
0.639588468545708,9331,2605,2605,1,0.279176937091416,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.636363636363636,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood' in l_e(c,p,so)
0.636363636363636,132,36,36,1,0.272727272727273,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in' in l_e(c,p,so)
0.627837737253442,8061,2061,2061,1,0.255675474506885,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.627118644067797,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket' in l_e(c,p,os)
0.627118644067797,118,30,30,1,0.254237288135593,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
0.625,132,33,33,1,0.25,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'umpire' in l_e(c,p,os)
0.61864406779661,118,28,28,1,0.23728813559322,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test' in l_e(c,p,so)
0.613636363636364,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket umpire' in l_e(c,p,os)
0.613636363636364,132,30,30,1,0.227272727272727,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'cricket' in l_e(c,p,os)
0.606338028169014,5680,1208,1208,1,0.212676056338028,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
0.601157082748948,2852,577,577,1,0.202314165497896,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'cricketer' in l_e(c,p,os)
0.597457627118644,118,23,23,1,0.194915254237288,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches' in l_e(c,p,so)
0.593220338983051,118,22,22,1,0.186440677966102,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches' in l_e(c,p,so)
0.592916511599057,8061,1498,1498,1,0.185833023198114,dbo:Cricketer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.590123005724029,8211,1480,1480,1,0.180246011448057,dbo:Cricketer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.589609375,6400,1147,1147,1,0.17921875,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'made' in l_e(c,p,so)
0.588983050847458,118,21,21,1,0.177966101694915,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'matches between' in l_e(c,p,so)
0.588541666666667,96,17,17,1,0.177083333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'stood in' in l_e(c,p,so)
0.588541666666667,96,17,17,1,0.177083333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'stood' in l_e(c,p,so)
0.587264150943396,848,148,148,1,0.174528301886792,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made' in l_e(c,p,so)
0.585827464788732,5680,975,975,1,0.171654929577465,dbo:Cricketer in c_e and exists o : (e, dbp:club, o) in G => 'first-class' in l_e(c,p,so)
0.584745762711864,118,20,20,1,0.169491525423729,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'Test matches between' in l_e(c,p,so)
0.583147321428571,896,149,149,1,0.166294642857143,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made' in l_e(c,p,so)
0.58313679245283,848,141,141,1,0.16627358490566,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'made his' in l_e(c,p,so)
0.581957547169811,848,139,139,1,0.163915094339623,dbo:Cricketer in c_e and exists o : (e, dbp:debutfor, o) in G => 'debut' in l_e(c,p,so)
0.57890625,6400,1010,1010,1,0.1578125,dbo:Cricketer in c_e and exists o : (e, dbp:column, o) in G => 'played' in l_e(c,p,so)
0.578683035714286,896,141,141,1,0.157366071428571,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => 'made his' in l_e(c,p,so)
0.578125,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'ODI games between' in l_e(c,p,so)
0.578125,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'games between' in l_e(c,p,so)
0.578125,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'ODI games' in l_e(c,p,so)
0.578125,96,15,15,1,0.15625,dbo:Cricketer in c_e and exists o : (e, dbp:umpodilastyr, o) in G => 'games' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI game in' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI game' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI game in' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI game' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'one ODI' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'game in' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one' in l_e(c,p,so)
0.575757575757576,132,20,20,1,0.151515151515152,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'game' in l_e(c,p,so)
0.573457223001403,2852,419,419,1,0.146914446002805,dbo:Cricketer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.572544642857143,896,130,130,1,0.145089285714286,dbo:Cricketer in c_e and exists o : (e, dbp:type, o) in G => ' made his ' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'game in' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'ODI game in' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'one ODI game in' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game in' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI game' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI game' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in one ODI' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'in one ODI' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'ODI games' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'games' in l_e(c,p,so)
0.571969696969697,132,19,19,1,0.143939393939394,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => ' stood in one ODI game in ' in l_e(c,p,so)
0.57148814488264,8393,1200,1200,1,0.142976289765281,dbo:Cricketer in c_e and exists o : (e, dbp:name, o) in G => 'cricketer' in l_e(c,p,os)
0.569283891307611,6661,923,923,1,0.138567782615223,dbo:Cricketer in c_e and exists o : (e, dbp:country, o) in G => 'cricketer' in l_e(c,p,os)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one' in l_e(c,p,so)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI' in l_e(c,p,so)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one' in l_e(c,p,so)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'in one ODI game' in l_e(c,p,so)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI' in l_e(c,p,so)
0.568181818181818,132,18,18,1,0.136363636363636,dbo:Cricketer in c_e and exists o : (e, dbp:odisumpired, o) in G => 'stood in one ODI game' in l_e(c,p,so)
