value,supA,supB,supAB,condBA,condAB,string
0.796875,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.796875,64,51,51,1,0.796875,dbo:WrittenWork in c_e and (e, dbp:author, dbr:P._G._Wodehouse) in G => 'P G' in l_e(c,p,so)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert E' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E Howard' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => ' short story by Robert E. Howard. ' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => ' short story by Robert E. Howard. ' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by Robert E Howard' in l_e(c,p,os)
0.76,20,25,19,0.76,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by Robert E' in l_e(c,p,os)
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Lin_Carter) in G => 'by American writers' in l_e(c,p,so)
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Lin_Carter) in G => 'writers' in l_e(c,p,so)
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Lin_Carter) in G => 'American writers' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
