value,supA,supB,supAB,condBA,condAB,string
0.5,29,29,29,1,1,dbo:Election in c_e and '1980 United States presidential election' in l_e => exists p : (e, p, "Official Portrait of President Reagan 1981-cropped.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential election' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and '1872 United States presidential' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'the 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'The 1872 United States' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'part of the 1872' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
0.5,19,19,19,1,1,dbo:Election in c_e and 'of the 1872 United' in l_e => exists p : (e, p, "UlyssesGrant.jpg"@en) in G
