value,supA,supB,supAB,condBA,condAB,string
1,123,15,15,1,0.121951219512195,dbo:Gymnast in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died' in l_e(c,p,so)
1,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
1,2613,801,801,1,0.30654420206659,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
1,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic' in l_e(c,p,os)
1,2613,1312,1312,1,0.502104860313816,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2613,959,959,1,0.367011098354382,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,190,59,59,1,0.310526315789474,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
1,190,63,63,1,0.331578947368421,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'gymnast' in l_e(c,p,os)
1,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic' in l_e(c,p,os)
1,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic gymnast' in l_e(c,p,os)
1,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,49,34,34,1,0.693877551020408,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,49,24,24,1,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => ' gymnast. ' in l_e(c,p,os)
1,33,21,21,1,0.636363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'gymnast' in l_e(c,p,os)
1,1798,402,402,1,0.223581757508343,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
1,1798,335,335,1,0.186318131256952,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
