value,supA,supB,supAB,condBA,condAB,string
0.507528810611002,1460,315,263,0.834920634920635,0.18013698630137,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'mother of' in l_e
0.506375692218012,1460,235,205,0.872340425531915,0.14041095890411,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother of' in l_e
0.505764360538736,1460,238,207,0.869747899159664,0.141780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'the mother' in l_e
0.480936739822231,3446,737,584,0.792401628222524,0.169471851421938,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'marriage' in l_e
0.46370733716511,3446,682,528,0.774193548387097,0.153221125943122,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife of' in l_e
0.459245417878071,3151,571,444,0.777583187390543,0.140907648365598,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort of' in l_e
0.453245607278202,3446,1522,957,0.628777923784494,0.277713290771909,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife' in l_e
0.448050713882227,3151,718,524,0.729805013927577,0.166296413836877,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort' in l_e
0.444141098511471,4366,1108,785,0.708483754512635,0.179798442510307,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'reign' in l_e
0.440965082488593,3446,571,432,0.756567425569177,0.125362739408009,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'consort of' in l_e
0.440374889185104,3446,455,354,0.778021978021978,0.10272780034823,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duchess' in l_e
0.438846262001366,1460,682,408,0.598240469208211,0.279452054794521,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife of' in l_e
0.435883839322811,3446,718,518,0.721448467966574,0.150319210679048,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'consort' in l_e
0.432546624855587,1460,332,234,0.704819277108434,0.16027397260274,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'by marriage' in l_e
0.432379638055808,4332,1108,763,0.688628158844765,0.176131117266851,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'reign' in l_e
0.429567697399746,4332,958,674,0.703549060542798,0.155586334256694,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'succeeded' in l_e
0.427198402948403,4125,1184,786,0.663851351351351,0.190545454545455,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Duke' in l_e
