value,supA,supB,supAB,condBA,condAB,string
0.934782608695652,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.934782608695652,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.934782608695652,44,46,43,0.934782608695652,0.977272727272727,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.891304347826087,42,46,41,0.891304347826087,0.976190476190476,dbo:ShoppingMall in c_e and 'by SM' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:ShoppingMall in c_e and 'Toronto Ontario' in l_e => exists p : (e, p, dbr:Toronto) in G
0.884615384615385,26,23,23,1,0.884615384615385,dbo:ShoppingMall in c_e and 'Toronto Ontario Canada' in l_e => exists p : (e, p, dbr:Toronto) in G
0.869565217391304,41,46,40,0.869565217391304,0.975609756097561,dbo:ShoppingMall in c_e and 'by SM Prime' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.869565217391304,41,46,40,0.869565217391304,0.975609756097561,dbo:ShoppingMall in c_e and 'by SM Prime Holdings' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => exists p : (e, p, dbr:John_Gokongwei) in G
0.830508474576271,59,53,49,0.924528301886792,0.830508474576271,dbo:ShoppingMall in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Malaysia) in G
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:ShoppingMall in c_e and 'Mills is' in l_e => exists p : (e, p, dbr:Mills_Corporation) in G
0.782608695652174,38,46,36,0.782608695652174,0.947368421052632,dbo:ShoppingMall in c_e and 'SM City' in l_e => exists p : (e, p, dbr:SM_Prime) in G
0.772727272727273,22,17,17,1,0.772727272727273,dbo:ShoppingMall in c_e and 'Ayala' in l_e => exists p : (e, p, dbr:Ayala_Malls) in G
0.75,16,20,15,0.75,0.9375,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => exists p : (e, p, dbr:John_Gokongwei) in G
0.75,16,16,12,0.75,0.75,dbo:ShoppingMall in c_e and 'Robinsons Place' in l_e => exists p : (e, p, dbr:Robinsons_Malls) in G
0.743243243243243,74,61,55,0.901639344262295,0.743243243243243,dbo:ShoppingMall in c_e and 'Singapore' in l_e => exists p : (e, p, dbr:Singapore) in G
0.731707317073171,41,33,30,0.909090909090909,0.731707317073171,dbo:ShoppingMall in c_e and 'by SM Prime' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.731707317073171,41,33,30,0.909090909090909,0.731707317073171,dbo:ShoppingMall in c_e and 'by SM Prime Holdings' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.728395061728395,81,65,59,0.907692307692308,0.728395061728395,dbo:ShoppingMall in c_e and 'Ontario Canada' in l_e => exists p : (e, p, dbr:Ontario) in G
0.727272727272727,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'SM Prime Holdings' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.727272727272727,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'SM Prime' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.727272727272727,44,33,32,0.96969696969697,0.727272727272727,dbo:ShoppingMall in c_e and 'Prime Holdings' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.71875,32,23,23,1,0.71875,dbo:ShoppingMall in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Toronto) in G
0.714285714285714,42,33,30,0.909090909090909,0.714285714285714,dbo:ShoppingMall in c_e and 'by SM' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:ShoppingMall in c_e and 'Ayala Malls' in l_e => exists p : (e, p, dbr:Ayala_Malls) in G
0.684782608695652,92,65,63,0.969230769230769,0.684782608695652,dbo:ShoppingMall in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Ontario) in G
0.684210526315789,38,33,26,0.787878787878788,0.684210526315789,dbo:ShoppingMall in c_e and 'SM City' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.666666666666667,27,20,18,0.9,0.666666666666667,dbo:ShoppingMall in c_e and 'Bangkok' in l_e => exists p : (e, p, dbr:Bangkok) in G
0.666666666666667,24,16,16,1,0.666666666666667,dbo:ShoppingMall in c_e and 'Robinsons' in l_e => exists p : (e, p, dbr:Robinsons_Malls) in G
0.65,20,15,13,0.866666666666667,0.65,dbo:ShoppingMall in c_e and 'Romania' in l_e => exists p : (e, p, dbr:Romania) in G
0.65,19,20,13,0.65,0.684210526315789,dbo:ShoppingMall in c_e and 'Bangkok Thailand' in l_e => exists p : (e, p, dbr:Bangkok) in G
0.647058823529412,34,26,22,0.846153846153846,0.647058823529412,dbo:ShoppingMall in c_e and 'Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
0.645161290322581,31,22,20,0.909090909090909,0.645161290322581,dbo:ShoppingMall in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
0.642857142857143,27,28,18,0.642857142857143,0.666666666666667,dbo:ShoppingMall in c_e and 'by CBL' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.642857142857143,23,28,18,0.642857142857143,0.782608695652174,dbo:ShoppingMall in c_e and 'by CBL &' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.636363636363636,28,33,21,0.636363636363636,0.75,dbo:ShoppingMall in c_e and 'Supermall' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.636363636363636,27,33,21,0.636363636363636,0.777777777777778,dbo:ShoppingMall in c_e and 'SM Supermall' in l_e => exists p : (e, p, "SM Prime Holdings"@en) in G
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:ShoppingMall in c_e and 'United Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.631578947368421,15,19,12,0.631578947368421,0.8,dbo:ShoppingMall in c_e and 'Arab' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:ShoppingMall in c_e and 'Emirates' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.631578947368421,17,19,12,0.631578947368421,0.705882352941177,dbo:ShoppingMall in c_e and 'Dubai' in l_e => exists p : (e, p, dbr:United_Arab_Emirates) in G
0.62962962962963,27,20,17,0.85,0.62962962962963,dbo:ShoppingMall in c_e and 'SM Supermall' in l_e => exists p : (e, p, dbr:Henry_Sy) in G
0.62962962962963,27,26,17,0.653846153846154,0.62962962962963,dbo:ShoppingMall in c_e and 'Bangkok' in l_e => exists p : (e, p, dbr:Thailand) in G
0.627906976744186,86,68,54,0.794117647058823,0.627906976744186,dbo:ShoppingMall in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:ShoppingMall in c_e and 'corporately' in l_e => exists p : (e, p, "Cadillac Fairview"@en) in G
0.625,24,22,15,0.681818181818182,0.625,dbo:ShoppingMall in c_e and 'Quebec Canada' in l_e => exists p : (e, p, dbr:Quebec) in G
0.619047619047619,21,19,13,0.684210526315789,0.619047619047619,dbo:ShoppingMall in c_e and 'Jakarta Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.612903225806452,31,28,19,0.678571428571429,0.612903225806452,dbo:ShoppingMall in c_e and 'CBL &' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.608695652173913,23,19,14,0.736842105263158,0.608695652173913,dbo:ShoppingMall in c_e and 'Jakarta' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:ShoppingMall in c_e and 'CBL & Associates Properties' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.607142857142857,22,28,17,0.607142857142857,0.772727272727273,dbo:ShoppingMall in c_e and 'by CBL & Associates' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:ShoppingMall in c_e and 'Associates Properties' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.607142857142857,25,28,17,0.607142857142857,0.68,dbo:ShoppingMall in c_e and '& Associates Properties' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
0.607142857142857,28,20,17,0.85,0.607142857142857,dbo:ShoppingMall in c_e and 'Supermall' in l_e => exists p : (e, p, dbr:Henry_Sy) in G
0.6,30,28,18,0.642857142857143,0.6,dbo:ShoppingMall in c_e and 'CBL & Associates' in l_e => exists p : (e, p, dbr:CBL_&_Associates_Properties) in G
