value,supA,supB,supAB,condBA,condAB,string
0.87603305785124,121,15,15,1,0.12396694214876,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.864864864864865,111,15,15,1,0.135135135135135,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.861111111111111,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.840336134453782,117,17,15,0.882352941176471,0.128205128205128,dbo:BasketballPlayer in c_e and '1994 is a' in l_e => (dbr:2010_FIBA_Europe_Under-16_Championship, dbp:points, e) in G
0.830188679245283,103,15,12,0.8,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.808988764044944,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.808988764044944,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.808988764044944,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.808988764044944,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.779661016949153,111,19,12,0.631578947368421,0.108108108108108,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.778181818181818,258,44,27,0.613636363636364,0.104651162790698,dbo:BasketballPlayer in c_e and 'Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.769230769230769,75,15,12,0.8,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.766233766233766,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.763636363636364,103,19,12,0.631578947368421,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.763157894736842,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.763157894736842,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.76219512195122,153,28,17,0.607142857142857,0.111111111111111,dbo:BasketballPlayer in c_e and 'Houston' in l_e => (dbr:List_of_University_of_Houston_people, dbp:name, e) in G
0.746478873239437,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.746478873239437,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.715789473684211,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.715789473684211,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.715789473684211,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.715789473684211,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.706422018348624,101,24,16,0.666666666666667,0.158415841584158,dbo:BasketballPlayer in c_e and 'Georgia' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.682926829268293,75,19,12,0.631578947368421,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.681159420289855,185,44,22,0.5,0.118918918918919,dbo:BasketballPlayer in c_e and 'an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.679012345679012,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.679012345679012,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.679012345679012,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.679012345679012,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
