value,supA,supB,supAB,condBA,condAB,string
0.852196382428941,539,3837,506,0.131873859786291,0.938775510204082,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'airline' in l_e
0.697674418604651,539,119,56,0.470588235294118,0.103896103896104,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'the flag carrier' in l_e
0.697674418604651,539,119,56,0.470588235294118,0.103896103896104,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'the flag' in l_e
0.678165755153555,539,2151,313,0.145513714551371,0.580705009276438,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'Airport' in l_e
0.674496644295302,264,63,29,0.46031746031746,0.109848484848485,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'largest airline' in l_e
0.673333333333333,265,63,28,0.444444444444444,0.105660377358491,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'largest airline' in l_e
0.663333333333334,265,66,31,0.46969696969697,0.116981132075472,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member of the' in l_e
0.663223140495868,311,1274,133,0.104395604395604,0.427652733118971,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'Airlines' in l_e
0.6578073089701,264,66,29,0.439393939393939,0.109848484848485,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member of the' in l_e
0.645038167938931,63,232,33,0.142241379310345,0.523809523809524,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American' in l_e
0.633802816901408,63,18,10,0.555555555555556,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'United Express' in l_e
0.614285714285714,33,119,12,0.100840336134454,0.363636363636364,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'the flag carrier' in l_e
0.614285714285714,33,119,12,0.100840336134454,0.363636363636364,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'the flag' in l_e
0.592833876221498,265,83,41,0.493975903614458,0.154716981132075,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'is the flag' in l_e
0.592833876221498,265,83,41,0.493975903614458,0.154716981132075,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'is the flag carrier' in l_e
0.587662337662338,264,83,39,0.469879518072289,0.147727272727273,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'is the flag carrier' in l_e
0.587662337662338,264,83,39,0.469879518072289,0.147727272727273,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'is the flag' in l_e
0.58,243,765,108,0.141176470588235,0.444444444444444,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'operates' in l_e
0.567567567567568,63,21,10,0.476190476190476,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'an American regional' in l_e
0.567567567567568,63,21,10,0.476190476190476,0.158730158730159,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'an American regional airline' in l_e
0.56687898089172,265,87,38,0.436781609195402,0.143396226415094,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member of' in l_e
0.561904761904762,264,87,36,0.413793103448276,0.136363636363636,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member of' in l_e
0.549828178694158,243,83,35,0.421686746987952,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'is the flag' in l_e
0.549828178694158,243,83,35,0.421686746987952,0.1440329218107,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'is the flag carrier' in l_e
0.547368421052632,311,103,34,0.330097087378641,0.109324758842444,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'wholly owned' in l_e
0.540540540540541,63,23,12,0.521739130434783,0.19047619047619,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American regional' in l_e
0.540540540540541,63,23,12,0.521739130434783,0.19047619047619,dbo:Airline in c_e and exists s : (s, dbp:label, e) in G => 'American regional airline' in l_e
0.534375,265,94,39,0.414893617021277,0.147169811320755,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'member' in l_e
0.532978723404255,264,765,89,0.116339869281046,0.337121212121212,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'operates' in l_e
0.53248136315229,265,765,91,0.118954248366013,0.343396226415094,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'operates' in l_e
0.532307692307692,264,91,30,0.32967032967033,0.113636363636364,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'the largest' in l_e
0.531963470319635,125,358,45,0.125698324022346,0.36,dbo:Airline in c_e and exists s : (s, dbp:subsidiaries, e) in G => 'subsidiary' in l_e
0.530487804878049,265,91,28,0.307692307692308,0.105660377358491,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'the largest' in l_e
0.529595015576324,264,94,37,0.393617021276596,0.140151515151515,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'member' in l_e
0.528787878787879,539,190,69,0.363157894736842,0.128014842300557,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'largest' in l_e
0.521367521367521,33,94,10,0.106382978723404,0.303030303030303,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'member' in l_e
0.512893982808023,539,1434,228,0.158995815899582,0.423005565862709,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'International' in l_e
0.511475409836066,243,87,25,0.28735632183908,0.102880658436214,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'member of' in l_e
0.509036144578313,264,95,27,0.284210526315789,0.102272727272727,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'flag carrier of' in l_e
0.50814332247557,176,488,50,0.102459016393443,0.284090909090909,dbo:Airline in c_e and exists s : (s, dbp:moreUsers, e) in G => 'carrier' in l_e
0.500763358778626,539,211,95,0.450236966824645,0.176252319109462,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'flag carrier' in l_e
0.496951219512195,539,213,96,0.450704225352113,0.178107606679035,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'flag' in l_e
0.495798319327731,72,190,24,0.126315789473684,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:focusCity, e) in G => 'largest' in l_e
0.490909090909091,33,87,10,0.114942528735632,0.303030303030303,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'member of' in l_e
0.489024390243902,243,644,67,0.104037267080745,0.275720164609054,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'domestic' in l_e
0.488607594936709,311,118,34,0.288135593220339,0.109324758842444,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'wholly' in l_e
0.479099678456592,243,94,26,0.276595744680851,0.106995884773663,dbo:Airline in c_e and exists s : (s, dbp:hub, e) in G => 'member' in l_e
0.476190476190476,33,83,11,0.132530120481928,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'is the flag' in l_e
0.476190476190476,33,83,11,0.132530120481928,0.333333333333333,dbo:Airline in c_e and exists s : (s, dbp:frequentFlyer, e) in G => 'is the flag carrier' in l_e
0.4745269286754,539,213,65,0.305164319248826,0.120593692022263,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'airline of' in l_e
0.467078189300412,311,765,104,0.135947712418301,0.334405144694534,dbo:Airline in c_e and exists s : (s, dbo:subsidiary, e) in G => 'operates' in l_e
0.459949937421777,539,1274,215,0.168759811616954,0.398886827458256,dbo:Airline in c_e and exists s : (s, dbp:operator, e) in G => 'Airlines' in l_e
0.459302325581395,265,107,28,0.261682242990654,0.105660377358491,dbo:Airline in c_e and exists s : (s, dbo:parentCompany, e) in G => 'carrier of' in l_e
0.457725947521866,264,107,28,0.261682242990654,0.106060606060606,dbo:Airline in c_e and exists s : (s, dbp:parent, e) in G => 'carrier of' in l_e
