value,supA,supB,supAB,condBA,condAB,string
0.859681945743686,778,6292,656,0.10425937698665,0.84318766066838,dbo:SoccerPlayer in c_e and 'midfielder for' in l_e => exists s : (s, dbp:name, e) in G
0.82868587274688,913,6292,714,0.11347743165925,0.782037239868565,dbo:SoccerPlayer in c_e and 'currently plays' in l_e => exists s : (s, dbp:name, e) in G
0.828432290691141,715,5138,514,0.100038925652005,0.718881118881119,dbo:SoccerPlayer in c_e and 'who currently plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.824079267152739,730,5138,519,0.101012066952121,0.710958904109589,dbo:SoccerPlayer in c_e and 'who currently' in l_e => exists s : (s, dbo:currentMember, e) in G
0.822834645669291,4878,698,496,0.710601719197708,0.101681016810168,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:p, e) in G
0.819588426427356,995,6292,824,0.130959949141767,0.828140703517588,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.817797935564592,1063,6292,961,0.152733630006357,0.904045155221072,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.817397825271841,778,5138,582,0.113273647333593,0.748071979434447,dbo:SoccerPlayer in c_e and 'midfielder for' in l_e => exists s : (s, dbo:currentMember, e) in G
0.805042016806723,1023,6292,770,0.122377622377622,0.752688172043011,dbo:SoccerPlayer in c_e and 'as a midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.800152555301297,1047,6292,784,0.124602670057216,0.748806112702961,dbo:SoccerPlayer in c_e and 'a midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.795550210463019,1000,6292,640,0.101716465352829,0.64,dbo:SoccerPlayer in c_e and 'February' in l_e => exists s : (s, dbp:name, e) in G
0.777082950156336,913,5138,614,0.11950175165434,0.672508214676889,dbo:SoccerPlayer in c_e and 'currently plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.772299417301659,1123,6292,722,0.11474888747616,0.642920747996438,dbo:SoccerPlayer in c_e and 'January' in l_e => exists s : (s, dbp:name, e) in G
0.770758464157367,1063,5138,914,0.177890229661347,0.859830667920978,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.769073695934657,995,5138,746,0.145192681977423,0.749748743718593,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists s : (s, dbo:currentMember, e) in G
0.764351363567877,1219,6292,874,0.138906547997457,0.716981132075472,dbo:SoccerPlayer in c_e and 'defender' in l_e => exists s : (s, dbp:name, e) in G
0.764286797028952,1250,6292,945,0.150190718372537,0.756,dbo:SoccerPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.761052303860523,1403,6292,1271,0.202002542911634,0.90591589451176,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbp:name, e) in G
0.756109851347947,3699,698,428,0.613180515759312,0.115706947823736,dbo:SoccerPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:p, e) in G
0.753709652745908,1365,6292,1120,0.178003814367451,0.82051282051282,dbo:SoccerPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.746282190787087,1023,5138,647,0.125924484235111,0.632453567937439,dbo:SoccerPlayer in c_e and 'as a midfielder' in l_e => exists s : (s, dbo:currentMember, e) in G
0.740331491712707,166,32,17,0.53125,0.102409638554217,dbo:SoccerPlayer in c_e and 'American football' in l_e => exists s : (s, dbp:player, e) in G
0.739916802315066,1047,5138,656,0.127676138575321,0.626552053486151,dbo:SoccerPlayer in c_e and 'a midfielder' in l_e => exists s : (s, dbo:currentMember, e) in G
0.737874465049929,1000,5138,530,0.103152977812378,0.53,dbo:SoccerPlayer in c_e and 'February' in l_e => exists s : (s, dbo:currentMember, e) in G
0.734213289335533,1397,6292,1022,0.162428480610299,0.731567644953472,dbo:SoccerPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.724137931034483,158,32,16,0.5,0.10126582278481,dbo:SoccerPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:player, e) in G
0.720616049716293,3365,698,362,0.518624641833811,0.107578008915305,dbo:SoccerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:p, e) in G
0.718881539386651,1510,6292,1150,0.182771773680865,0.76158940397351,dbo:SoccerPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.716545718432511,1355,6292,757,0.120311506675143,0.558671586715867,dbo:SoccerPlayer in c_e and 'football player' in l_e => exists s : (s, dbp:name, e) in G
0.708988168815116,1123,5138,598,0.116387699493967,0.532502226179875,dbo:SoccerPlayer in c_e and 'January' in l_e => exists s : (s, dbo:currentMember, e) in G
0.708405296488198,3159,698,383,0.548710601719198,0.121240899018677,dbo:SoccerPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:p, e) in G
0.70725725003607,1390,6292,751,0.11935791481246,0.540287769784173,dbo:SoccerPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.699307245834114,1403,5138,1200,0.233553912028026,0.855310049893086,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.694119730782855,1219,5138,711,0.138380692876606,0.583264971287941,dbo:SoccerPlayer in c_e and 'defender' in l_e => exists s : (s, dbo:currentMember, e) in G
