value,supA,supB,supAB,condBA,condAB,string
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official' in l_e(c,p,so)
0.224489795918367,28,21,11,0.523809523809524,0.392857142857143,dbo:Language in c_e and (dbr:Wikidot, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.222222222222222,33,21,12,0.571428571428571,0.363636363636364,dbo:Language in c_e and (dbr:SOMA_Messenger, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.222222222222222,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e(c,p,so)
0.222222222222222,30,15,10,0.666666666666667,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language' in l_e(c,p,so)
0.220338983050847,38,21,13,0.619047619047619,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.212765957446809,26,21,10,0.476190476190476,0.384615384615385,dbo:Language in c_e and (dbr:CyanogenMod, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.209677419354839,41,21,13,0.619047619047619,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.203389830508475,38,21,12,0.571428571428571,0.315789473684211,dbo:Language in c_e and (dbr:Plex_(software), dbp:language, e) in G => 'language' in l_e(c,p,so)
0.2,30,20,10,0.5,0.333333333333333,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official language of' in l_e(c,p,so)
0.19672131147541,30,31,12,0.387096774193548,0.4,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.196428571428571,25,31,11,0.354838709677419,0.44,dbo:Language in c_e and (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G => 'official' in l_e(c,p,so)
0.196078431372549,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:LiVES, dbp:language, e) in G => 'language' in l_e(c,p,so)
0.196078431372549,30,21,10,0.476190476190476,0.333333333333333,dbo:Language in c_e and (dbr:Opera_Mobile_Store, dbp:language, e) in G => 'language' in l_e(c,p,so)
