value,supA,supB,supAB,condBA,condAB,string
0.789968652037618,319,309,252,0.815533980582524,0.789968652037618,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'database' in l_e
0.767263427109974,391,309,300,0.970873786407767,0.767263427109974,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'database' in l_e
0.766304347826087,368,309,282,0.912621359223301,0.766304347826087,dbo:BiologicalDatabase in c_e and exists o : (e, foaf:homepage, o) in G => 'database' in l_e
0.76530612244898,392,309,300,0.970873786407767,0.76530612244898,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'database' in l_e
0.763440860215054,372,309,284,0.919093851132686,0.763440860215054,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'database' in l_e
0.754342431761787,403,309,304,0.983818770226537,0.754342431761787,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'database' in l_e
0.754342431761787,403,309,304,0.983818770226537,0.754342431761787,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'database' in l_e
0.682847896440129,282,309,211,0.682847896440129,0.74822695035461,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:center, o) in G => 'database' in l_e
0.605177993527508,238,309,187,0.605177993527508,0.785714285714286,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'database' in l_e
0.59546925566343,219,309,184,0.59546925566343,0.840182648401826,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'database' in l_e
0.552511415525114,219,168,121,0.720238095238095,0.552511415525114,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'database of' in l_e
0.518134715025907,193,168,100,0.595238095238095,0.518134715025907,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'database of' in l_e
0.508090614886731,193,309,157,0.508090614886731,0.813471502590674,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'database' in l_e
0.502283105022831,219,160,110,0.6875,0.502283105022831,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'a database' in l_e
0.488673139158576,199,309,151,0.488673139158576,0.758793969849246,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'database' in l_e
0.483193277310924,238,168,115,0.68452380952381,0.483193277310924,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'database of' in l_e
0.482758620689655,319,168,154,0.916666666666667,0.482758620689655,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'database of' in l_e
0.476683937823834,193,160,92,0.575,0.476683937823834,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'a database' in l_e
0.470319634703196,219,150,103,0.686666666666667,0.470319634703196,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'is a database' in l_e
0.457286432160804,199,168,91,0.541666666666667,0.457286432160804,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'database of' in l_e
0.44559585492228,193,150,86,0.573333333333333,0.44559585492228,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'is a database' in l_e
0.442006269592476,319,160,141,0.88125,0.442006269592476,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'a database' in l_e
0.440129449838188,170,309,136,0.440129449838188,0.8,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'database' in l_e
0.437185929648241,199,160,87,0.54375,0.437185929648241,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'a database' in l_e
0.436974789915966,238,160,104,0.65,0.436974789915966,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'a database' in l_e
0.42713567839196,199,150,85,0.566666666666667,0.42713567839196,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'is a database' in l_e
0.426630434782609,368,168,157,0.93452380952381,0.426630434782609,dbo:BiologicalDatabase in c_e and exists o : (e, foaf:homepage, o) in G => 'database of' in l_e
0.424731182795699,372,168,158,0.94047619047619,0.424731182795699,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'database of' in l_e
0.415966386554622,238,150,99,0.66,0.415966386554622,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'is a database' in l_e
0.413793103448276,319,150,132,0.88,0.413793103448276,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'is a database' in l_e
0.411764705882353,391,168,161,0.958333333333333,0.411764705882353,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'database of' in l_e
0.410714285714286,392,168,161,0.958333333333333,0.410714285714286,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'database of' in l_e
0.409429280397022,403,168,165,0.982142857142857,0.409429280397022,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'database of' in l_e
0.409429280397022,403,168,165,0.982142857142857,0.409429280397022,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'database of' in l_e
0.407608695652174,368,160,150,0.9375,0.407608695652174,dbo:BiologicalDatabase in c_e and exists o : (e, foaf:homepage, o) in G => 'a database' in l_e
0.406649616368286,391,160,159,0.99375,0.406649616368286,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'a database' in l_e
0.406392694063927,219,115,89,0.773913043478261,0.406392694063927,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'a database of' in l_e
0.405612244897959,392,160,159,0.99375,0.405612244897959,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'a database' in l_e
0.397849462365591,372,160,148,0.925,0.397849462365591,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'a database' in l_e
0.395348837209302,43,35,17,0.485714285714286,0.395348837209302,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:bookmark, o) in G => 'database that' in l_e
0.39454094292804,403,160,159,0.99375,0.39454094292804,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'a database' in l_e
0.39454094292804,403,160,159,0.99375,0.39454094292804,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'a database' in l_e
0.394117647058824,170,160,67,0.41875,0.394117647058824,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'a database' in l_e
0.388127853881279,219,109,85,0.779816513761468,0.388127853881279,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:citation, o) in G => 'is a database of' in l_e
0.386524822695035,282,168,109,0.648809523809524,0.386524822695035,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:center, o) in G => 'database of' in l_e
0.383152173913043,368,150,141,0.94,0.383152173913043,dbo:BiologicalDatabase in c_e and exists o : (e, foaf:homepage, o) in G => 'is a database' in l_e
0.381074168797954,391,150,149,0.993333333333333,0.381074168797954,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'is a database' in l_e
0.380102040816327,392,150,149,0.993333333333333,0.380102040816327,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'is a database' in l_e
0.379032258064516,372,150,141,0.94,0.379032258064516,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'is a database' in l_e
0.378238341968912,193,115,73,0.634782608695652,0.378238341968912,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'a database of' in l_e
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:bookmark, o) in G => 'resistance' in l_e
0.370588235294118,170,150,63,0.42,0.370588235294118,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'is a database' in l_e
0.369727047146402,403,150,149,0.993333333333333,0.369727047146402,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'is a database' in l_e
0.369727047146402,403,150,149,0.993333333333333,0.369727047146402,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'is a database' in l_e
0.362694300518135,193,109,70,0.642201834862385,0.362694300518135,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:author, o) in G => 'is a database of' in l_e
0.362068965517241,116,103,42,0.407766990291262,0.362068965517241,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:scope, o) in G => 'information' in l_e
0.352941176470588,238,115,84,0.730434782608696,0.352941176470588,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'a database of' in l_e
0.350877192982456,57,38,20,0.526315789473684,0.350877192982456,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:frequency, o) in G => 'freely' in l_e
0.347058823529412,170,168,59,0.351190476190476,0.347058823529412,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'database of' in l_e
0.344827586206897,319,115,110,0.956521739130435,0.344827586206897,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'a database of' in l_e
0.34453781512605,238,109,82,0.752293577981651,0.34453781512605,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:released, o) in G => 'is a database of' in l_e
0.343971631205674,282,160,97,0.60625,0.343971631205674,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:center, o) in G => 'a database' in l_e
0.336683417085427,199,115,67,0.582608695652174,0.336683417085427,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'a database of' in l_e
0.336683417085427,199,109,67,0.614678899082569,0.336683417085427,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'is a database of' in l_e
0.336065573770492,116,122,41,0.336065573770492,0.353448275862069,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:scope, o) in G => 'data' in l_e
0.333333333333333,66,38,22,0.578947368421053,0.333333333333333,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:curation, o) in G => 'freely' in l_e
0.329153605015674,319,109,105,0.963302752293578,0.329153605015674,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:logo, o) in G => 'is a database of' in l_e
0.323529411764706,170,103,55,0.533980582524272,0.323529411764706,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'information' in l_e
0.322695035460993,282,150,91,0.606666666666667,0.322695035460993,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:center, o) in G => 'is a database' in l_e
0.315602836879433,282,122,89,0.729508196721312,0.315602836879433,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:center, o) in G => 'data' in l_e
0.305882352941176,170,122,52,0.426229508196721,0.305882352941176,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:organism, o) in G => 'data' in l_e
0.298913043478261,368,115,110,0.956521739130435,0.298913043478261,dbo:BiologicalDatabase in c_e and exists o : (e, foaf:homepage, o) in G => 'a database of' in l_e
0.298245614035088,57,54,17,0.314814814814815,0.298245614035088,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:frequency, o) in G => 'available' in l_e
0.297734627831715,122,309,92,0.297734627831715,0.754098360655738,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:pmid, o) in G => 'database' in l_e
0.296875,64,64,19,0.296875,0.296875,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:license, o) in G => 'biological' in l_e
0.295285359801489,403,122,119,0.975409836065574,0.295285359801489,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:description, o) in G => 'data' in l_e
0.295285359801489,403,122,119,0.975409836065574,0.295285359801489,dbo:BiologicalDatabase in c_e and exists o : (e, dc:description, o) in G => 'data' in l_e
0.295081967213115,76,122,36,0.295081967213115,0.473684210526316,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:download, o) in G => 'data' in l_e
0.293333333333333,122,150,44,0.293333333333333,0.360655737704918,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:pmid, o) in G => 'is a database' in l_e
0.293010752688172,372,115,109,0.947826086956522,0.293010752688172,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:url, o) in G => 'a database of' in l_e
0.29156010230179,391,115,114,0.991304347826087,0.29156010230179,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:title, o) in G => 'a database of' in l_e
0.291457286432161,199,122,58,0.475409836065574,0.291457286432161,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:laboratory, o) in G => 'data' in l_e
0.290816326530612,392,115,114,0.991304347826087,0.290816326530612,dbo:BiologicalDatabase in c_e and exists o : (e, dbo:title, o) in G => 'a database of' in l_e
0.287878787878788,66,54,19,0.351851851851852,0.287878787878788,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:curation, o) in G => 'available' in l_e
0.2875,122,160,46,0.2875,0.377049180327869,dbo:BiologicalDatabase in c_e and exists o : (e, dbp:pmid, o) in G => 'a database' in l_e
