value,supA,supB,supAB,condBA,condAB,string
1,46,321,46,0.143302180685358,1,dbo:SportsLeague in c_e and 'national championship for' in l_e => exists o : (e, dbp:logo, o) in G
1,47,321,47,0.146417445482866,1,dbo:SportsLeague in c_e and 'which serves as' in l_e => exists o : (e, dbp:logo, o) in G
1,45,321,45,0.14018691588785,1,dbo:SportsLeague in c_e and 'championship for the' in l_e => exists o : (e, dbp:logo, o) in G
1,44,321,44,0.137071651090343,1,dbo:SportsLeague in c_e and 'national championship for the sport' in l_e => exists o : (e, dbp:logo, o) in G
1,45,321,45,0.14018691588785,1,dbo:SportsLeague in c_e and 'which serves as the' in l_e => exists o : (e, dbp:logo, o) in G
1,45,321,45,0.14018691588785,1,dbo:SportsLeague in c_e and 'national championship for the' in l_e => exists o : (e, dbp:logo, o) in G
1,44,321,44,0.137071651090343,1,dbo:SportsLeague in c_e and 'championship for the sport' in l_e => exists o : (e, dbp:logo, o) in G
1,48,321,48,0.149532710280374,1,dbo:SportsLeague in c_e and 'which serves' in l_e => exists o : (e, dbp:logo, o) in G
1,30,278,30,0.107913669064748,1,dbo:SportsLeague in c_e and 'championship for the sport in' in l_e => exists o : (e, dbo:country, o) in G
1,30,255,30,0.117647058823529,1,dbo:SportsLeague in c_e and 'is an annual outdoor' in l_e => exists o : (e, dbp:country, o) in G
1,27,255,27,0.105882352941176,1,dbo:SportsLeague in c_e and 'serves as the national' in l_e => exists o : (e, dbp:country, o) in G
1,33,255,33,0.129411764705882,1,dbo:SportsLeague in c_e and 'as the national championship' in l_e => exists o : (e, dbp:country, o) in G
1,32,255,32,0.125490196078431,1,dbo:SportsLeague in c_e and 'the national championship for' in l_e => exists o : (e, dbp:country, o) in G
1,44,255,44,0.172549019607843,1,dbo:SportsLeague in c_e and 'championship for the sport' in l_e => exists o : (e, dbp:country, o) in G
1,45,255,45,0.176470588235294,1,dbo:SportsLeague in c_e and 'national championship for the' in l_e => exists o : (e, dbp:country, o) in G
1,27,255,27,0.105882352941176,1,dbo:SportsLeague in c_e and 'which serves as the national' in l_e => exists o : (e, dbp:country, o) in G
1,44,255,44,0.172549019607843,1,dbo:SportsLeague in c_e and 'national championship for the sport' in l_e => exists o : (e, dbp:country, o) in G
1,28,255,28,0.109803921568627,1,dbo:SportsLeague in c_e and 'is an annual outdoor track' in l_e => exists o : (e, dbp:country, o) in G
1,30,255,30,0.117647058823529,1,dbo:SportsLeague in c_e and 'championship for the sport in' in l_e => exists o : (e, dbp:country, o) in G
1,31,255,31,0.12156862745098,1,dbo:SportsLeague in c_e and 'as the national championship for' in l_e => exists o : (e, dbp:country, o) in G
1,26,255,26,0.101960784313725,1,dbo:SportsLeague in c_e and 'serves as the national championship' in l_e => exists o : (e, dbp:country, o) in G
1,31,255,31,0.12156862745098,1,dbo:SportsLeague in c_e and 'the national championship for the' in l_e => exists o : (e, dbp:country, o) in G
1,35,255,35,0.137254901960784,1,dbo:SportsLeague in c_e and 'as the national' in l_e => exists o : (e, dbp:country, o) in G
1,45,255,45,0.176470588235294,1,dbo:SportsLeague in c_e and 'championship for the' in l_e => exists o : (e, dbp:country, o) in G
1,46,255,46,0.180392156862745,1,dbo:SportsLeague in c_e and 'national championship for' in l_e => exists o : (e, dbp:country, o) in G
1,16,90,16,0.177777777777778,1,dbo:SportsLeague in c_e and 'for athletes representing' in l_e => exists o : (e, dbp:continent, o) in G
1,73,526,73,0.138783269961977,1,dbo:SportsLeague in c_e and 'and field competition' in l_e => exists o : (e, dbp:sport, o) in G
1,62,526,62,0.11787072243346,1,dbo:SportsLeague in c_e and 'for the sport' in l_e => exists o : (e, dbp:sport, o) in G
1,59,526,59,0.112167300380228,1,dbo:SportsLeague in c_e and 'competition organised by' in l_e => exists o : (e, dbp:sport, o) in G
1,57,526,57,0.108365019011407,1,dbo:SportsLeague in c_e and 'competition organised by the' in l_e => exists o : (e, dbp:sport, o) in G
1,73,526,73,0.138783269961977,1,dbo:SportsLeague in c_e and 'track and field competition' in l_e => exists o : (e, dbp:sport, o) in G
