value,supA,supB,supAB,condBA,condAB,string
0.814159292035398,64,432,44,0.101851851851852,0.6875,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'British' in l_e
0.804545454545455,64,418,42,0.100478468899522,0.65625,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'editor' in l_e
0.783599088838269,74,418,53,0.126794258373206,0.716216216216216,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor' in l_e
0.783369803063457,74,432,49,0.113425925925926,0.662162162162162,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'British' in l_e
0.768817204301075,64,350,42,0.12,0.65625,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'a British' in l_e
0.728232189973615,74,350,45,0.128571428571429,0.608108108108108,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'a British' in l_e
0.642857142857143,74,20,10,0.5,0.135135135135135,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'of the Daily' in l_e
0.626506024096386,74,22,13,0.590909090909091,0.175675675675676,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'newspaper editor' in l_e
0.625,50,180,22,0.122222222222222,0.44,dbo:Journalist in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.623529411764706,74,21,10,0.476190476190476,0.135135135135135,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'Daily Express' in l_e
0.610894941634241,64,221,28,0.126696832579186,0.4375,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'editor of' in l_e
0.595833333333333,64,207,31,0.14975845410628,0.484375,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'British journalist' in l_e
0.582758620689655,74,243,27,0.111111111111111,0.364864864864865,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'is a British' in l_e
0.575342465753425,64,22,13,0.590909090909091,0.203125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'newspaper editor' in l_e
0.570796460176991,64,193,31,0.160621761658031,0.484375,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'a British journalist' in l_e
0.569767441860465,74,221,37,0.167420814479638,0.5,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor of' in l_e
0.567441860465116,58,180,23,0.127777777777778,0.396551724137931,dbo:Journalist in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.534136546184739,74,207,32,0.154589371980676,0.432432432432432,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'British journalist' in l_e
0.530434782608696,64,186,20,0.10752688172043,0.3125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'newspaper' in l_e
0.504237288135593,74,193,31,0.160621761658031,0.418918918918919,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'a British journalist' in l_e
0.476595744680851,74,186,25,0.134408602150538,0.337837837837838,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'newspaper' in l_e
