value,supA,supB,supAB,condBA,condAB,string
0.880952380952381,462,55,55,1,0.119047619047619,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the ongoing' in l_e(c,p,so)
0.878787878787879,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the ongoing' in l_e(c,p,so)
0.878787878787879,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the ongoing' in l_e(c,p,so)
0.878787878787879,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.875576036866359,434,54,54,1,0.124423963133641,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the ongoing' in l_e(c,p,so)
0.873271889400922,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.873271889400922,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the ongoing' in l_e(c,p,so)
0.873271889400922,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the ongoing' in l_e(c,p,so)
0.835497835497836,462,76,76,1,0.164502164502165,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'ongoing' in l_e(c,p,so)
0.831797235023041,434,73,73,1,0.168202764976959,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'ongoing' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of corona' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the worldwide' in l_e(c,p,so)
0.831168831168831,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.829004329004329,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide' in l_e(c,p,so)
0.829004329004329,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.829004329004329,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide' in l_e(c,p,so)
0.829004329004329,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.829004329004329,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
