value,supA,supB,supAB,condBA,condAB,string
0.726108198182895,81,102,66,0.647058823529412,0.814814814814815,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'guitarist' in l_e
0.691023319080643,81,84,57,0.678571428571429,0.703703703703704,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'born' in l_e
0.650907244795524,65,102,53,0.519607843137255,0.815384615384615,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'guitarist' in l_e
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'band' in l_e
0.608998457205863,65,84,45,0.535714285714286,0.692307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'born' in l_e
0.590096844352082,52,84,39,0.464285714285714,0.75,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'born' in l_e
0.588117635291764,50,102,42,0.411764705882353,0.84,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'guitarist' in l_e
0.565047124239727,65,81,41,0.506172839506173,0.630769230769231,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'band' in l_e
0.562965912290617,52,102,41,0.401960784313726,0.788461538461538,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'guitarist' in l_e
0.555583899503716,42,84,33,0.392857142857143,0.785714285714286,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'born' in l_e
0.555492059863531,50,84,36,0.428571428571429,0.72,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'born' in l_e
0.523883518657161,52,81,34,0.419753086419753,0.653846153846154,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'band' in l_e
0.51946248164932,42,102,34,0.333333333333333,0.80952380952381,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'guitarist' in l_e
0.518544972870135,50,81,33,0.407407407407407,0.66,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'band' in l_e
0.497199683211185,81,42,29,0.69047619047619,0.358024691358025,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'British' in l_e
0.495440357078359,81,34,26,0.764705882352941,0.320987654320988,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'musician' in l_e
0.49147318718299,81,46,30,0.652173913043478,0.37037037037037,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'English' in l_e
0.485873925875663,81,41,28,0.682926829268293,0.345679012345679,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'an English' in l_e
0.468639661044425,81,38,26,0.684210526315789,0.320987654320988,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'known' in l_e
0.466003516622037,29,84,23,0.273809523809524,0.793103448275862,dbo:Guitarist in c_e and exists s : (s, dbp:producer, e) in G => 'born' in l_e
0.462910049886276,42,81,27,0.333333333333333,0.642857142857143,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'band' in l_e
0.455842305838552,33,84,24,0.285714285714286,0.727272727272727,dbo:Guitarist in c_e and exists s : (s, dbo:writer, e) in G => 'born' in l_e
0.451762665758072,81,32,23,0.71875,0.283950617283951,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'member' in l_e
0.451762665758072,81,32,23,0.71875,0.283950617283951,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'a British' in l_e
0.449823451060242,52,46,22,0.478260869565217,0.423076923076923,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'English' in l_e
0.44814266466235,33,102,26,0.254901960784314,0.787878787878788,dbo:Guitarist in c_e and exists s : (s, dbo:writer, e) in G => 'guitarist' in l_e
0.440196426351798,65,42,23,0.547619047619048,0.353846153846154,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'British' in l_e
0.437880269519857,50,46,21,0.456521739130435,0.42,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'English' in l_e
0.43314808182421,52,41,20,0.48780487804878,0.384615384615385,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'an English' in l_e
0.431967730194575,81,35,23,0.657142857142857,0.283950617283951,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'the band' in l_e
0.427617987059879,50,28,16,0.571428571428571,0.32,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'member of' in l_e
0.426006433615129,81,30,21,0.7,0.259259259259259,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'album' in l_e
0.425,50,32,17,0.53125,0.34,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'member' in l_e
0.424264068711929,50,36,18,0.5,0.36,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'rock' in l_e
0.420622249676687,65,46,23,0.5,0.353846153846154,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'English' in l_e
0.419960525565808,81,28,20,0.714285714285714,0.246913580246914,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'member of' in l_e
0.419960525565808,81,28,20,0.714285714285714,0.246913580246914,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'guitarist and' in l_e
0.416602559170839,65,32,19,0.59375,0.292307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'member' in l_e
0.412656307060115,81,29,20,0.689655172413793,0.246913580246914,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'is a British' in l_e
0.412656307060115,29,81,20,0.246913580246914,0.689655172413793,dbo:Guitarist in c_e and exists s : (s, dbp:producer, e) in G => 'band' in l_e
0.410383867147477,52,33,17,0.515151515151515,0.326923076923077,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'is an English' in l_e
0.409514179673961,42,46,18,0.391304347826087,0.428571428571429,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'English' in l_e
0.407407407407407,81,36,22,0.611111111111111,0.271604938271605,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'rock' in l_e
0.406790393218681,65,41,21,0.51219512195122,0.323076923076923,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'an English' in l_e
0.406181197229962,81,33,21,0.636363636363636,0.259259259259259,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'is an English' in l_e
0.406181197229962,33,81,21,0.259259259259259,0.636363636363636,dbo:Guitarist in c_e and exists s : (s, dbo:writer, e) in G => 'band' in l_e
0.404504722244107,29,102,22,0.215686274509804,0.758620689655172,dbo:Guitarist in c_e and exists s : (s, dbp:producer, e) in G => 'guitarist' in l_e
0.402421818292767,65,38,20,0.526315789473684,0.307692307692308,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'known' in l_e
0.401864191190873,81,37,22,0.594594594594595,0.271604938271605,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'also' in l_e
0.398486146297721,65,28,17,0.607142857142857,0.261538461538462,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'guitarist and' in l_e
0.398486146297721,65,28,17,0.607142857142857,0.261538461538462,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'member of' in l_e
0.398348237954329,65,35,19,0.542857142857143,0.292307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'the band' in l_e
0.397553493869448,50,41,18,0.439024390243902,0.36,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'an English' in l_e
0.394676108688163,65,32,18,0.5625,0.276923076923077,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'a British' in l_e
0.392912638992871,52,36,17,0.472222222222222,0.326923076923077,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'rock' in l_e
0.390006747579955,50,38,17,0.447368421052632,0.34,dbo:Guitarist in c_e and exists s : (s, dbp:writer, e) in G => 'known' in l_e
0.387432510385938,65,37,19,0.513513513513513,0.292307692307692,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'also' in l_e
0.38575837490523,42,36,15,0.416666666666667,0.357142857142857,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'rock' in l_e
0.385570154169504,42,41,16,0.390243902439024,0.380952380952381,dbo:Guitarist in c_e and exists s : (s, dbp:currentMembers, e) in G => 'an English' in l_e
0.385567829882537,81,24,17,0.708333333333333,0.209876543209877,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'known as' in l_e
0.385164443259822,52,42,18,0.428571428571429,0.346153846153846,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'British' in l_e
0.382359556450936,81,19,15,0.789473684210526,0.185185185185185,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'music' in l_e
0.380521195323595,52,34,16,0.470588235294118,0.307692307692308,dbo:Guitarist in c_e and exists s : (s, dbo:bandMember, e) in G => 'musician' in l_e
0.379868588198793,33,21,10,0.476190476190476,0.303030303030303,dbo:Guitarist in c_e and exists s : (s, dbo:writer, e) in G => 'songwriter' in l_e
0.375624113212674,81,35,20,0.571428571428571,0.246913580246914,dbo:Guitarist in c_e and exists s : (s, dbo:formerBandMember, e) in G => 'played' in l_e
0.372934926991446,29,30,11,0.366666666666667,0.379310344827586,dbo:Guitarist in c_e and exists s : (s, dbp:producer, e) in G => 'album' in l_e
0.372104203767625,65,16,12,0.75,0.184615384615385,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'worked' in l_e
0.372104203767625,65,36,18,0.5,0.276923076923077,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'rock' in l_e
0.369921755595907,65,19,13,0.684210526315789,0.2,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'music' in l_e
0.369274472937998,33,32,12,0.375,0.363636363636364,dbo:Guitarist in c_e and exists s : (s, dbo:writer, e) in G => 'member' in l_e
0.368522751763903,65,29,16,0.551724137931034,0.246153846153846,dbo:Guitarist in c_e and exists s : (s, dbp:pastMembers, e) in G => 'is a British' in l_e
