value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Magazine in c_e and 'a Japanese seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.88953488372093,19,172,19,0.11046511627907,1,dbo:Magazine in c_e and 'a Japanese seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:Magazine in c_e and 'a Japanese seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.883720930232558,20,172,20,0.116279069767442,1,dbo:Magazine in c_e and 'shōjo manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.881656804733728,20,169,20,0.118343195266272,1,dbo:Magazine in c_e and 'shōjo manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.872093023255814,22,172,22,0.127906976744186,1,dbo:Magazine in c_e and 'Japanese seinen manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.872093023255814,22,172,22,0.127906976744186,1,dbo:Magazine in c_e and 'shōnen manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.869822485207101,22,169,22,0.130177514792899,1,dbo:Magazine in c_e and 'Japanese seinen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.864705882352941,22,169,21,0.124260355029586,0.954545454545455,dbo:Magazine in c_e and 'shōnen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.86046511627907,24,172,24,0.13953488372093,1,dbo:Magazine in c_e and 'Japanese seinen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.857988165680473,24,169,24,0.142011834319527,1,dbo:Magazine in c_e and 'Japanese seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.857988165680473,24,169,24,0.142011834319527,1,dbo:Magazine in c_e and 'seinen manga magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.855491329479769,24,172,23,0.133720930232558,0.958333333333333,dbo:Magazine in c_e and 'seinen manga magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.851428571428571,23,172,20,0.116279069767442,0.869565217391304,dbo:Magazine in c_e and 'by Shogakukan' in l_e => exists s : (s, dbp:magazine, e) in G
0.849710982658959,25,172,24,0.13953488372093,0.96,dbo:Magazine in c_e and 'shōjo manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.848837209302326,26,172,26,0.151162790697674,1,dbo:Magazine in c_e and 'Japanese seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.848837209302325,23,169,20,0.118343195266272,0.869565217391304,dbo:Magazine in c_e and 'by Shogakukan' in l_e => exists s : (s, dbo:magazine, e) in G
0.847058823529412,25,169,24,0.142011834319527,0.96,dbo:Magazine in c_e and 'shōjo manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.846153846153846,26,169,26,0.153846153846154,1,dbo:Magazine in c_e and 'Japanese seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.844827586206897,25,172,23,0.133720930232558,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => exists s : (s, dbp:magazine, e) in G
0.842105263157895,25,169,23,0.136094674556213,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => exists s : (s, dbo:magazine, e) in G
0.84180790960452,23,172,18,0.104651162790698,0.782608695652174,dbo:Magazine in c_e and 'a monthly Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.84180790960452,23,172,18,0.104651162790698,0.782608695652174,dbo:Magazine in c_e and 'monthly Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.84,25,172,22,0.127906976744186,0.88,dbo:Magazine in c_e and 'Shogakukan' in l_e => exists s : (s, dbp:magazine, e) in G
0.839080459770115,23,169,18,0.106508875739645,0.782608695652174,dbo:Magazine in c_e and 'monthly Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.839080459770115,23,169,18,0.106508875739645,0.782608695652174,dbo:Magazine in c_e and 'a monthly Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.837209302325581,25,169,22,0.130177514792899,0.88,dbo:Magazine in c_e and 'Shogakukan' in l_e => exists s : (s, dbo:magazine, e) in G
0.834285714285714,26,172,23,0.133720930232558,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => exists s : (s, dbp:magazine, e) in G
0.834285714285714,23,169,17,0.100591715976331,0.739130434782609,dbo:Magazine in c_e and 'manga anthology' in l_e => exists s : (s, dbo:magazine, e) in G
0.832369942196532,25,169,21,0.124260355029586,0.84,dbo:Magazine in c_e and 'Shoten' in l_e => exists s : (s, dbo:magazine, e) in G
0.831395348837209,26,169,23,0.136094674556213,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => exists s : (s, dbo:magazine, e) in G
0.830508474576271,25,172,20,0.116279069767442,0.8,dbo:Magazine in c_e and 'Shoten' in l_e => exists s : (s, dbp:magazine, e) in G
