value,supA,supB,supAB,condBA,condAB,string
0.403225806451613,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.4,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.388888888888889,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.388888888888889,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.379310344827586,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.377358490566038,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.377358490566038,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => exists p : (e, p, "Indian"@en) in G
0.368421052631579,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.365384615384615,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => exists p : (e, p, "Indian"@en) in G
0.309803921568627,162,93,79,0.849462365591398,0.487654320987654,dbo:FashionDesigner in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.307692307692308,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.296296296296296,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => exists p : (e, p, "French"@en) in G
0.295138888888889,195,93,85,0.913978494623656,0.435897435897436,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.290909090909091,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => exists p : (e, p, "French"@en) in G
0.289855072463768,114,93,60,0.645161290322581,0.526315789473684,dbo:FashionDesigner in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
