value,supA,supB,supAB,condBA,condAB,string
0.470435908502374,1090,2317,1090,0.470435908502374,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.467373572593801,1146,2452,1146,0.467373572593801,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.39307728781413,829,2109,829,0.39307728781413,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.358653431160984,831,2317,831,0.358653431160984,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.356443719412724,874,2452,874,0.356443719412724,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.331756046267087,631,1902,631,0.331756046267087,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.318634423897582,672,2109,672,0.318634423897582,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.315392895586652,586,1858,586,0.315392895586652,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.294117647058824,15,51,15,0.294117647058824,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.267087276550999,508,1902,508,0.267087276550999,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.255113024757804,474,1858,474,0.255113024757804,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.235217954251187,545,2317,545,0.235217954251187,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.230831973898858,566,2452,566,0.230831973898858,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.210941609679116,401,1901,401,0.210941609679116,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.1828058573453,387,2117,387,0.1828058573453,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.163911195087388,347,2117,347,0.163911195087388,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.160148975791434,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.15979381443299,62,388,62,0.15979381443299,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.149359886201991,315,2109,315,0.149359886201991,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.148205928237129,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.146040777619725,308,2109,308,0.146040777619725,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.140452393477117,267,1901,267,0.140452393477117,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.13459516298633,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.131966351209253,251,1902,251,0.131966351209253,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.128971076339497,272,2109,272,0.128971076339497,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.125611745513866,308,2452,308,0.125611745513866,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.125203915171289,307,2452,307,0.125203915171289,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.12473025463962,289,2317,289,0.12473025463962,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.124298662063013,288,2317,288,0.124298662063013,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.120925341745531,230,1902,230,0.120925341745531,1,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.113840340103921,241,2117,241,0.113840340103921,1,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.11302475780409,210,1858,210,0.11302475780409,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.110333692142088,205,1858,205,0.110333692142088,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.10958904109589,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'the title' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.10958904109589,232,2117,232,0.10958904109589,1,dbo:ChessPlayer in c_e and 'awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.107699574870099,228,2117,228,0.107699574870099,1,dbo:ChessPlayer in c_e and 'was awarded' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.10533774208786,223,2117,223,0.10533774208786,1,dbo:ChessPlayer in c_e and 'awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.103920642418517,220,2117,220,0.103920642418517,1,dbo:ChessPlayer in c_e and 'was awarded the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.103366524419156,218,2109,218,0.103366524419156,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.101472134595163,193,1902,193,0.101472134595163,1,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.101469890943575,214,2109,214,0.101469890943575,1,dbo:ChessPlayer in c_e and ' chess player. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
