value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'the project The first' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'of the project The first' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue was' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'the project The first issue' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The Dark Tower' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's The Dark' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark Tower series' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen King's The' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'King's The' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Tower series' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Tower series of' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's The Dark' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The Dark Tower' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen King's The' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark Tower series' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Furth' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series of' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'by Robin Furth' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Robin Furth' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'by Robin' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen' in l_e => exists p : (e, p, dbr:Robin_Furth) in G
0.96875,16,15,15,1,0.9375,dbo:Comic in c_e and 'first issue was published on' in l_e => exists p : (e, p, "\"Monthly\""@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Paul Dini' in l_e => exists p : (e, p, dbr:Paul_Dini) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Dini' in l_e => exists p : (e, p, dbr:Paul_Dini) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'It is plotted by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter David' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by Peter' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter David and' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'It is plotted by Robin' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted by Peter' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by Peter David' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'scripted by Peter' in l_e => exists p : (e, p, "Peter David"@en) in G
0.96875,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted' in l_e => exists p : (e, p, "Peter David"@en) in G
0.961538461538462,26,24,24,1,0.923076923076923,dbo:Comic in c_e and 'EC Comics' in l_e => exists p : (e, p, dbr:EC_Comics) in G
0.958333333333333,22,24,22,0.916666666666667,1,dbo:Comic in c_e and 'Stephen King's' in l_e => exists p : (e, p, dbr:Stephen_King) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Comic in c_e and 'Stephen King's' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.954545454545455,22,20,20,1,0.909090909090909,dbo:Comic in c_e and 'Tower' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.952380952380952,19,21,19,0.904761904761905,1,dbo:Comic in c_e and 'Brubaker' in l_e => exists p : (e, p, dbr:Ed_Brubaker) in G
0.952380952380952,19,21,19,0.904761904761905,1,dbo:Comic in c_e and 'Ed Brubaker' in l_e => exists p : (e, p, dbr:Ed_Brubaker) in G
0.95,20,20,19,0.95,0.95,dbo:Comic in c_e and 'Marvel Comics It is the' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Comic in c_e and 'by Robin' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
0.95,20,20,19,0.95,0.95,dbo:Comic in c_e and 'Robin Furth' in l_e => exists p : (e, p, "The Dark Tower"@en) in G
