value,supA,supB,supAB,condBA,condAB,string
0.263157894736842,38,24,10,0.416666666666667,0.263157894736842,dbo:Comedian in c_e and 'Australia' in l_e => (dbr:List_of_The_Weekly_with_Charlie_Pickering_episodes, dbp:aux, e) in G
0.228346456692913,127,116,29,0.25,0.228346456692913,dbo:Comedian in c_e and 'British' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.222222222222222,144,116,32,0.275862068965517,0.222222222222222,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.222222222222222,45,39,10,0.256410256410256,0.222222222222222,dbo:Comedian in c_e and 'television presenter' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.2125,80,39,17,0.435897435897436,0.2125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.208791208791209,91,79,19,0.240506329113924,0.208791208791209,dbo:Comedian in c_e and 'voice' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.2,195,116,39,0.336206896551724,0.2,dbo:Comedian in c_e and 'English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.198275862068966,98,116,23,0.198275862068966,0.23469387755102,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.192982456140351,171,116,33,0.28448275862069,0.192982456140351,dbo:Comedian in c_e and 'an English' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.189873417721519,68,79,15,0.189873417721519,0.220588235294118,dbo:Comedian in c_e and 'an American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.189873417721519,69,79,15,0.189873417721519,0.217391304347826,dbo:Comedian in c_e and 'American stand-up comedian actor' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.189655172413793,95,116,22,0.189655172413793,0.231578947368421,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.181034482758621,80,116,21,0.181034482758621,0.2625,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
