value,supA,supB,supAB,condBA,condAB,string
0.9,40,400,40,0.1,1,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:capital, e) in G
0.89638783269962,109,1052,109,0.10361216730038,1,dbo:City in c_e and ' County. ' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.896073903002309,45,433,45,0.103926096997691,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:capital, e) in G
0.895306859205776,116,1108,116,0.104693140794224,1,dbo:City in c_e and ' United States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.894404332129964,117,1108,117,0.105595667870036,1,dbo:City in c_e and ' United' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.893764434180139,46,433,46,0.106235565819861,1,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbo:capital, e) in G
0.891891891891892,28,259,28,0.108108108108108,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.891737891737892,38,351,38,0.108262108262108,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:siteCityst, e) in G
0.890859481582537,160,1466,160,0.109140518417462,1,dbo:City in c_e and 'the capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.888783269961977,117,1052,117,0.111216730038023,1,dbo:City in c_e and ', United States. ' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.888030888030888,29,259,29,0.111969111969112,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.883574007220217,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.883574007220217,129,1108,129,0.116425992779783,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.883489461358314,199,1708,199,0.116510538641686,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
0.882671480144404,130,1108,130,0.117328519855596,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.880829015544041,23,193,23,0.119170984455959,1,dbo:City in c_e and 'China' in l_e(c,p,os) => exists s : (s, dbp:text, e) in G
0.88034188034188,42,351,42,0.11965811965812,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:siteCityst, e) in G
0.875647668393782,24,193,24,0.124352331606218,1,dbo:City in c_e and ' is under the administration of ' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.874121779859485,215,1708,215,0.125878220140515,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:home, e) in G
0.873574144486692,133,1052,133,0.126425855513308,1,dbo:City in c_e and ' United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.872623574144487,134,1052,134,0.127376425855513,1,dbo:City in c_e and ' United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.869653767820774,185,1466,178,0.121418826739427,0.962162162162162,dbo:City in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.865284974093264,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.865284974093264,26,193,26,0.134715025906736,1,dbo:City in c_e and 'is under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'under the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'the administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'the administration' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.860103626943005,27,193,27,0.139896373056995,1,dbo:City in c_e and 'administration of' in l_e(c,p,so) => exists s : (s, dbp:text, e) in G
0.856498194945848,159,1108,159,0.143501805054152,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.855513307984791,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.855513307984791,152,1052,152,0.144486692015209,1,dbo:City in c_e and 'United States' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.854562737642586,153,1052,153,0.145437262357414,1,dbo:City in c_e and 'United' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.829715061058345,243,1466,235,0.160300136425648,0.967078189300412,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.809885931558935,200,1052,200,0.190114068441065,1,dbo:City in c_e and ' is a city in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.807692307692308,49,259,48,0.185328185328185,0.979591836734694,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.806859205776173,214,1108,214,0.193140794223827,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.804151624548736,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.804151624548736,217,1108,217,0.195848375451264,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.803249097472924,218,1108,218,0.196750902527076,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.800541516245487,221,1108,221,0.199458483754513,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.796028880866426,226,1108,226,0.203971119133574,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.78971119133574,233,1108,233,0.21028880866426,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.787906137184116,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.787906137184116,235,1108,235,0.212093862815884,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.780685920577617,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.780685920577617,243,1108,243,0.219314079422383,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.779783393501805,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.779783393501805,244,1108,244,0.220216606498195,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.77797833935018,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.77797833935018,246,1108,246,0.222021660649819,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.749097472924188,278,1108,278,0.250902527075812,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:largestCity, e) in G
0.737642585551331,276,1052,276,0.262357414448669,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.73574144486692,278,1052,278,0.26425855513308,1,dbo:City in c_e and 'city in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
