value,supA,supB,supAB,condBA,condAB,string
0.678807947019868,267,62,27,0.435483870967742,0.101123595505618,dbo:Glacier in c_e and 'nautical' in l_e => exists s : (s, dbp:terminus, e) in G
0.675585284280936,264,62,27,0.435483870967742,0.102272727272727,dbo:Glacier in c_e and 'nautical miles' in l_e => exists s : (s, dbp:terminus, e) in G
0.454545454545455,152,62,16,0.258064516129032,0.105263157894737,dbo:Glacier in c_e and 'Antarctic Expedition' in l_e => exists s : (s, dbp:terminus, e) in G
0.378048780487805,31,62,11,0.17741935483871,0.354838709677419,dbo:Glacier in c_e and 'Range and' in l_e => exists s : (s, dbp:terminus, e) in G
0.335403726708075,116,62,17,0.274193548387097,0.146551724137931,dbo:Glacier in c_e and 'mi long' in l_e => exists s : (s, dbp:terminus, e) in G
0.12,77,62,14,0.225806451612903,0.181818181818182,dbo:Glacier in c_e and 'Shelf' in l_e => exists s : (s, dbp:terminus, e) in G
0.119047619047619,77,62,13,0.209677419354839,0.168831168831169,dbo:Glacier in c_e and 'Ellsworth' in l_e => exists s : (s, dbp:terminus, e) in G
0.1171875,77,62,11,0.17741935483871,0.142857142857143,dbo:Glacier in c_e and 'in Antarctica' in l_e => exists s : (s, dbp:terminus, e) in G
0.0983606557377049,74,62,14,0.225806451612903,0.189189189189189,dbo:Glacier in c_e and 'Ice Shelf' in l_e => exists s : (s, dbp:terminus, e) in G
0.0826446280991736,72,62,13,0.209677419354839,0.180555555555556,dbo:Glacier in c_e and 'Ellsworth Mountains' in l_e => exists s : (s, dbp:terminus, e) in G
0.0813008130081301,72,62,11,0.17741935483871,0.152777777777778,dbo:Glacier in c_e and 'Sentinel' in l_e => exists s : (s, dbp:terminus, e) in G
0.0504201680672269,68,62,11,0.17741935483871,0.161764705882353,dbo:Glacier in c_e and 'Sentinel Range' in l_e => exists s : (s, dbp:terminus, e) in G
0.0338983050847457,66,62,10,0.161290322580645,0.151515151515152,dbo:Glacier in c_e and 'to enter' in l_e => exists s : (s, dbp:terminus, e) in G
0.0338983050847457,66,62,10,0.161290322580645,0.151515151515152,dbo:Glacier in c_e and 'enter' in l_e => exists s : (s, dbp:terminus, e) in G
