value,supA,supB,supAB,condBA,condAB,string
0.837209302325581,43,36,36,1,0.837209302325581,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.808806636885769,7748,7835,6337,0.808806636885769,0.817888487351575,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e
0.807828810020877,9580,7835,7739,0.987747287811104,0.807828810020877,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.807019783024888,7735,7835,6323,0.807019783024888,0.817453135100194,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e
0.802386802386802,8547,7835,6858,0.875303126994256,0.802386802386802,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e
0.80124499777679,8996,7835,7208,0.919974473516273,0.80124499777679,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.800968373338828,9707,7835,7775,0.99234205488194,0.800968373338828,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.800494548724289,8897,7835,7122,0.908998085513721,0.800494548724289,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.795947117468574,9228,7835,7345,0.937460114869177,0.795947117468574,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'born' in l_e
0.7942074776198,9495,7835,7541,0.962476068921506,0.7942074776198,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e
0.791578277471362,9428,7835,7463,0.952520740268028,0.791578277471362,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.787931564388895,9761,7835,7691,0.981620931716656,0.787931564388895,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'born' in l_e
0.787815564364699,9586,7835,7552,0.963880025526484,0.787815564364699,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.783556711342268,9998,7835,7834,0.999872367581366,0.783556711342268,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'born' in l_e
0.783311445600566,9899,7835,7754,0.989661774090619,0.783311445600566,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.783142224904446,9942,7835,7786,0.993746011486918,0.783142224904446,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.783132530120482,9960,7835,7800,0.995532865347798,0.783132530120482,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'born' in l_e
0.782285190092753,9811,7835,7675,0.979578813018507,0.782285190092753,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'born' in l_e
0.761904761904762,21,16,16,1,0.761904761904762,dbo:SoccerManager in c_e and exists o : (e, dbp:j, o) in G => 'Jyutping' in l_e
0.736842105263158,38,36,28,0.777777777777778,0.736842105263158,dbo:SoccerManager in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.736311423101468,7196,7835,5769,0.736311423101468,0.801695386325737,dbo:SoccerManager in c_e and exists o : (e, dbp:fullname, o) in G => 'born' in l_e
0.634146341463415,41,36,26,0.722222222222222,0.634146341463415,dbo:SoccerManager in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.631578947368421,71,95,60,0.631578947368421,0.845070422535211,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'South Korean' in l_e
0.631578947368421,72,95,60,0.631578947368421,0.833333333333333,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'South Korean' in l_e
0.624423727077144,9761,6200,6095,0.983064516129032,0.624423727077144,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'football' in l_e
0.621779977775533,9899,6200,6155,0.992741935483871,0.621779977775533,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.621751095708898,9811,6200,6100,0.983870967741935,0.621751095708898,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'football' in l_e
0.621605310802655,9942,6200,6180,0.996774193548387,0.621605310802655,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.621084337349398,9960,6200,6186,0.997741935483871,0.621084337349398,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'football' in l_e
0.620293554562859,5379,7835,4860,0.620293554562859,0.903513664249861,dbo:SoccerManager in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.619923984796959,9998,6200,6198,0.999677419354839,0.619923984796959,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'football' in l_e
0.617080457401875,9707,6200,5990,0.966129032258065,0.617080457401875,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'football' in l_e
0.616701461377871,9580,6200,5908,0.952903225806452,0.616701461377871,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'football' in l_e
0.613311024353969,5379,5228,3299,0.631025248661056,0.613311024353969,dbo:SoccerManager in c_e and exists o : (e, dbo:height, o) in G => 'former' in l_e
0.611934070519508,9586,6200,5866,0.946129032258065,0.611934070519508,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'football' in l_e
0.611370386084005,9428,6200,5764,0.929677419354839,0.611370386084005,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'football' in l_e
0.604949973670353,9495,6200,5744,0.926451612903226,0.604949973670353,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'football' in l_e
0.601167315175097,7196,6200,4326,0.697741935483871,0.601167315175097,dbo:SoccerManager in c_e and exists o : (e, dbp:fullname, o) in G => 'football' in l_e
0.6,67,95,57,0.6,0.850746268656716,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'South Korean' in l_e
0.599263112267013,9228,6200,5530,0.891935483870968,0.599263112267013,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'football' in l_e
0.595375722543353,8996,6200,5356,0.863870967741936,0.595375722543353,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'football' in l_e
0.593346071709565,8897,6200,5279,0.851451612903226,0.593346071709565,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'football' in l_e
0.587691587691588,8547,6200,5023,0.810161290322581,0.587691587691588,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'football' in l_e
0.574014221073045,7735,6200,4440,0.716129032258065,0.574014221073045,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'football' in l_e
0.573913043478261,72,115,66,0.573913043478261,0.916666666666667,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.573696437790397,7748,6200,4445,0.716935483870968,0.573696437790397,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'football' in l_e
0.573367808661926,7735,5228,4435,0.84831675592961,0.573367808661926,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'former' in l_e
0.572922044398554,7748,5228,4439,0.849081866870696,0.572922044398554,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'former' in l_e
0.565217391304348,71,115,65,0.565217391304348,0.915492957746479,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.556686556686557,8547,5228,4758,0.910099464422341,0.556686556686557,dbo:SoccerManager in c_e and exists o : (e, dbo:position, o) in G => 'former' in l_e
0.554275587062472,4514,4414,2502,0.566832804712279,0.554275587062472,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalgoals, o) in G => 'played' in l_e
0.553812154696133,4525,4414,2506,0.567739012233802,0.553812154696133,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'played' in l_e
0.552770596830392,8897,5228,4918,0.9407039020658,0.552770596830392,dbo:SoccerManager in c_e and exists o : (e, dbp:position, o) in G => 'former' in l_e
0.552631578947368,71,76,42,0.552631578947368,0.591549295774648,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.552631578947368,72,76,42,0.552631578947368,0.583333333333333,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.552467763450422,8996,5228,4970,0.950650344299923,0.552467763450422,dbo:SoccerManager in c_e and exists o : (e, dbp:years, o) in G => 'former' in l_e
0.550281751192024,9228,5228,5078,0.971308339709258,0.550281751192024,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'former' in l_e
0.542225058498192,4701,4414,2549,0.577480743090168,0.542225058498192,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalyears, o) in G => 'played' in l_e
0.541548183254344,9495,5228,5142,0.983550114766641,0.541548183254344,dbo:SoccerManager in c_e and exists o : (e, dbo:team, o) in G => 'former' in l_e
0.540749796251019,4908,4414,2654,0.601268690530131,0.540749796251019,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalteam, o) in G => 'played' in l_e
0.537313432835821,67,58,36,0.620689655172414,0.537313432835821,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'a South Korean' in l_e
0.537103946637021,7196,5228,3865,0.73928844682479,0.537103946637021,dbo:SoccerManager in c_e and exists o : (e, dbp:fullname, o) in G => 'former' in l_e
0.534883720930233,43,38,23,0.605263157894737,0.534883720930233,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'Chinese football' in l_e
0.534655532359081,9580,5228,5122,0.979724560061209,0.534655532359081,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e
0.530434782608696,67,115,61,0.530434782608696,0.91044776119403,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.530235912228289,9707,5228,5147,0.984506503442999,0.530235912228289,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e
0.526941026728893,9428,5228,4968,0.95026778882938,0.526941026728893,dbo:SoccerManager in c_e and exists o : (e, dbo:birthPlace, o) in G => 'former' in l_e
0.526315789473684,67,76,40,0.526315789473684,0.597014925373134,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'Korea' in l_e
0.526315789473684,57,95,50,0.526315789473684,0.87719298245614,dbo:SoccerManager in c_e and exists o : (e, dbp:hanja, o) in G => 'South Korean' in l_e
0.525871061965366,9586,5228,5041,0.964231063504208,0.525871061965366,dbo:SoccerManager in c_e and exists o : (e, dbp:birthPlace, o) in G => 'former' in l_e
0.52586825120377,9761,5228,5133,0.981828615149197,0.52586825120377,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'former' in l_e
0.522904580916183,9998,5228,5228,1,0.522904580916183,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'former' in l_e
0.522791164658635,9960,5228,5207,0.995983167559296,0.522791164658635,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'former' in l_e
0.522780552441138,9811,5228,5129,0.98106350420811,0.522780552441138,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'former' in l_e
0.522388059701492,67,67,35,0.522388059701492,0.522388059701492,dbo:SoccerManager in c_e and exists o : (e, dbp:hangul, o) in G => 'South Korea' in l_e
0.522072936660269,9899,5228,5168,0.988523335883703,0.522072936660269,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.52202776101388,9942,5228,5190,0.992731446059679,0.52202776101388,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.52112676056338,71,58,37,0.637931034482759,0.52112676056338,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'a South Korean' in l_e
0.517241379310345,57,58,30,0.517241379310345,0.526315789473684,dbo:SoccerManager in c_e and exists o : (e, dbp:hanja, o) in G => 'a South Korean' in l_e
0.513888888888889,72,58,37,0.637931034482759,0.513888888888889,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'a South Korean' in l_e
0.511627906976744,43,40,22,0.55,0.511627906976744,dbo:SoccerManager in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.508771929824561,57,57,29,0.508771929824561,0.508771929824561,dbo:SoccerManager in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean football' in l_e
0.507459831675593,4715,5228,2653,0.507459831675593,0.562672322375398,dbo:SoccerManager in c_e and exists o : (e, dbp:youthclubs, o) in G => 'former' in l_e
0.507042253521127,71,67,36,0.537313432835821,0.507042253521127,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.506329113924051,71,79,40,0.506329113924051,0.563380281690141,dbo:SoccerManager in c_e and exists o : (e, dbp:mr, o) in G => 'a South' in l_e
0.506329113924051,72,79,40,0.506329113924051,0.555555555555556,dbo:SoccerManager in c_e and exists o : (e, dbp:rr, o) in G => 'a South' in l_e
0.50258064516129,5379,6200,3116,0.50258064516129,0.579289830823573,dbo:SoccerManager in c_e and exists o : (e, dbo:height, o) in G => 'football' in l_e
0.5018069179143,7748,4414,3888,0.880833710919801,0.5018069179143,dbo:SoccerManager in c_e and exists o : (e, dbp:goals, o) in G => 'played' in l_e
0.501616031027796,7735,4414,3880,0.879021295876756,0.501616031027796,dbo:SoccerManager in c_e and exists o : (e, dbp:caps, o) in G => 'played' in l_e
0.500956388676358,4908,5228,2619,0.500956388676358,0.53361858190709,dbo:SoccerManager in c_e and exists o : (e, dbp:nationalteam, o) in G => 'former' in l_e
