value,supA,supB,supAB,condBA,condAB,string
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers' in l_e
0.863636363636364,16,130,14,0.107692307692308,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers' in l_e
0.86046511627907,16,127,14,0.110236220472441,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member' in l_e
0.857142857142857,16,124,14,0.112903225806452,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of' in l_e
0.857142857142857,16,130,13,0.1,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'general' in l_e
0.856060606060606,16,129,13,0.10077519379845,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'general manager' in l_e
0.854838709677419,16,122,14,0.114754098360656,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the' in l_e
0.848739495798319,16,117,14,0.11965811965812,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member' in l_e
0.844827586206897,16,114,14,0.12280701754386,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member of' in l_e
0.837037037037037,18,131,14,0.106870229007634,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts' in l_e
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National' in l_e
0.829268292682927,18,120,15,0.125,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans' in l_e
0.829268292682927,18,120,15,0.125,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans' in l_e
0.828571428571429,16,103,14,0.135922330097087,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of the' in l_e
0.827956989247312,16,93,16,0.172043010752688,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona' in l_e
0.823529411764706,16,100,14,0.14,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National Football' in l_e
0.818181818181818,16,97,14,0.144329896907216,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National Football League' in l_e
0.816326530612245,16,96,14,0.145833333333333,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member of the' in l_e
0.807339449541284,16,104,11,0.105769230769231,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'coach Mike' in l_e
0.8,16,100,11,0.11,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'head coach Mike' in l_e
0.8,16,92,13,0.141304347826087,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers' in l_e
0.792792792792793,18,106,13,0.122641509433962,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Saints' in l_e
0.790697674418605,16,84,14,0.166666666666667,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the National' in l_e
0.785714285714286,16,82,14,0.170731707317073,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the National Football' in l_e
0.780952380952381,18,100,13,0.13,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland' in l_e
0.780487804878049,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of the National' in l_e
0.780487804878049,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Diego' in l_e
0.780487804878049,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'San Diego' in l_e
0.771739130434783,16,87,11,0.126436781609195,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'the San' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was the' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season was' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season' in l_e
0.753246753246753,16,74,13,0.175675675675676,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers season was the' in l_e
0.746987951807229,16,78,11,0.141025641025641,0.6875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'under head coach Mike' in l_e
0.737864077669903,19,95,11,0.115789473684211,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and (dbr:Matt_Bryant, rdfs:seeAlso, e) in G => 'Atlanta' in l_e
0.7375,18,77,15,0.194805194805195,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis' in l_e
0.733333333333333,18,84,12,0.142857142857143,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Oakland Raiders' in l_e
0.732142857142857,15,56,15,0.267857142857143,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G => '1979' in l_e
0.73,19,92,11,0.119565217391304,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and (dbr:Matt_Bryant, rdfs:seeAlso, e) in G => 'Falcons' in l_e
0.698412698412698,16,60,13,0.216666666666667,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports' in l_e
0.690909090909091,16,54,15,0.277777777777778,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona' in l_e
0.684931506849315,18,68,13,0.191176470588235,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season was' in l_e
0.684931506849315,18,68,13,0.191176470588235,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season' in l_e
0.682539682539683,16,59,12,0.203389830508475,0.75,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers season was the franchise's' in l_e
0.666666666666667,16,54,13,0.240740740740741,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership' in l_e
0.666666666666667,18,64,13,0.203125,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Colts season was the' in l_e
0.661971830985915,18,65,12,0.184615384615385,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Raiders season' in l_e
0.660714285714286,16,53,13,0.245283018867925,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports' in l_e
0.657142857142857,18,64,12,0.1875,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Raiders season was' in l_e
0.656716417910448,18,62,13,0.209677419354839,0.722222222222222,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'Indianapolis Colts' in l_e
0.655737704918033,18,58,15,0.258620689655172,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans' in l_e
0.641509433962264,16,50,13,0.26,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'leadership of' in l_e
0.634615384615384,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a professional sports' in l_e
0.634615384615384,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise' in l_e
0.634615384615384,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports' in l_e
0.634615384615384,16,49,13,0.26530612244898,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise' in l_e
0.627450980392157,16,48,13,0.270833333333333,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports franchise' in l_e
0.627450980392157,16,48,13,0.270833333333333,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a professional sports franchise' in l_e
0.615384615384615,18,58,11,0.189655172413793,0.611111111111111,dbo:NationalFootballLeagueSeason in c_e and (dbr:Peyton_Manning, rdfs:seeAlso, e) in G => 'the Colts' in l_e
0.612903225806452,18,56,12,0.214285714285714,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and (dbr:Shane_Lechler, rdfs:seeAlso, e) in G => 'Raiders season was the' in l_e
0.612244897959184,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'professional sports franchise and' in l_e
0.612244897959184,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'sports franchise and' in l_e
0.612244897959184,16,46,13,0.282608695652174,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a professional sports franchise and' in l_e
0.583333333333333,15,36,15,0.416666666666667,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G => 'The 1979' in l_e
0.541666666666667,16,42,10,0.238095238095238,0.625,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'season as a professional sports' in l_e
0.512820512820513,16,36,13,0.361111111111111,0.8125,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Kevin' in l_e
