value,supA,supB,supAB,condBA,condAB,string
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'a Tier I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:HockeyTeam in c_e and 'I junior' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.706521739130435,46,19,19,1,0.41304347826087,dbo:HockeyTeam in c_e and 'Kontinental Hockey League' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.693877551020408,49,19,19,1,0.387755102040816,dbo:HockeyTeam in c_e and 'Kontinental Hockey' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.693877551020408,49,19,19,1,0.387755102040816,dbo:HockeyTeam in c_e and 'Kontinental' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior Hockey' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.69047619047619,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and 'the Quebec Major Junior' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.68796992481203,42,19,18,0.947368421052632,0.428571428571429,dbo:HockeyTeam in c_e and 'the Kontinental Hockey League' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2009–10_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2010–11_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey League' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:HockeyTeam in c_e and 'Quebec Major Junior Hockey' in l_e => (dbr:2011–12_QMJHL_season, dbp:team, e) in G
0.675,20,16,12,0.75,0.6,dbo:HockeyTeam in c_e and 'a Tier I' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.673684210526316,45,19,18,0.947368421052632,0.4,dbo:HockeyTeam in c_e and 'the Kontinental' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.673684210526316,45,19,18,0.947368421052632,0.4,dbo:HockeyTeam in c_e and 'the Kontinental Hockey' in l_e => (dbr:Kontinental_Hockey_League, dbp:label, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'I junior ice hockey team' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'a Tier I junior ice' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
0.667279411764706,17,16,11,0.6875,0.647058823529412,dbo:HockeyTeam in c_e and 'Tier I junior ice hockey' in l_e => (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G
