value,supA,supB,supAB,condBA,condAB,string
0.968800390103817,9421,9961,9385,0.942174480473848,0.996178749601953,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, foaf:name, o) in G
0.96775179699648,9421,9921,9356,0.943050095756476,0.993100520114638,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:source, o) in G
0.9417249664802,9421,9368,8847,0.944385140905209,0.93907228532003,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:date, o) in G
0.941563745587075,9421,9331,8828,0.946093666273711,0.937055514276616,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.932736223177391,9421,9150,8660,0.946448087431694,0.919223012419064,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.882411492027341,9421,8211,7761,0.945195469492145,0.823797898312281,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.880776188966901,9421,8393,7832,0.933158584534731,0.831334253263985,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:name, o) in G
0.874059491300696,9421,8061,7617,0.944919985113509,0.808512896720093,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.862578573513101,202,253,195,0.770750988142292,0.965346534653465,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists o : (e, dbp:umpire, o) in G
0.859597972005544,303,253,238,0.940711462450593,0.785478547854785,dbo:Cricketer in c_e and 'umpire' in l_e => exists o : (e, dbp:umpire, o) in G
0.85747857746365,7348,9961,7336,0.736472241742797,0.998366902558519,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.855808919877167,7348,9921,7307,0.736518496119343,0.994420250408274,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:source, o) in G
0.851987965770136,7348,9150,6986,0.763497267759563,0.950734893848666,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.850205657610973,7348,9331,7040,0.754474332868932,0.958083832335329,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.845752833916211,7348,9368,7017,0.749039282664389,0.954953728905825,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:date, o) in G
0.80741619194416,9421,6858,6490,0.94634004082823,0.688886530092347,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:battingSide, o) in G
0.806891683063692,9421,6850,6482,0.946277372262774,0.688037363337225,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:batting, o) in G
0.801819809035944,9421,6907,6468,0.936441291443463,0.686551321515763,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:year, o) in G
0.795303383193969,164,253,162,0.640316205533597,0.98780487804878,dbo:Cricketer in c_e and 'umpire He' in l_e => exists o : (e, dbp:umpire, o) in G
0.778802240381049,9421,6529,6108,0.935518456118854,0.648338817535294,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:fullname, o) in G
0.778048180582272,9421,6435,6058,0.941414141414141,0.643031525315784,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:columns, o) in G
0.777989882203072,9421,6661,6163,0.925236450983336,0.654176838976754,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:country, o) in G
0.776710474192191,9421,6404,6033,0.942067457838851,0.640377879206029,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:matches, o) in G
0.776710474192191,9421,6404,6033,0.942067457838851,0.640377879206029,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:runs, o) in G
0.776438022775103,9421,6400,6029,0.94203125,0.639953295828468,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:column, o) in G
0.775347271255373,9421,6384,6013,0.941885964912281,0.638254962318225,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:100s/50s, o) in G
0.775339786072684,9421,6382,6012,0.942024443748041,0.638148816473835,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:topScore, o) in G
0.775210820705739,9421,6382,6011,0.941867753055469,0.638042670629445,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:batAvg, o) in G
0.774801326616811,9421,6376,6005,0.941813048933501,0.637405795563104,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:catches/stumpings, o) in G
0.770387069815548,7348,8211,5984,0.728778467908903,0.81437125748503,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.76975161590339,5942,9961,5922,0.59451862262825,0.996634129922585,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, foaf:name, o) in G
0.768696947724133,5942,9921,5902,0.594899707690757,0.99326825984517,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbp:source, o) in G
0.765178079286244,7348,8061,5889,0.730554521771492,0.801442569406641,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.762251709072659,147,253,147,0.58102766798419,1,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists o : (e, dbp:umpire, o) in G
0.76147482139168,197,253,170,0.671936758893281,0.862944162436548,dbo:Cricketer in c_e and 'stood in' in l_e => exists o : (e, dbp:umpire, o) in G
0.758041002302373,7348,8393,5953,0.709281544143929,0.810152422427872,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.756533422948993,5748,9921,5713,0.575849208749118,0.993910925539318,dbo:Cricketer in c_e and 'first-class' in l_e => exists o : (e, dbp:source, o) in G
0.756070159979083,5748,9961,5721,0.57433992571027,0.995302713987474,dbo:Cricketer in c_e and 'first-class' in l_e => exists o : (e, foaf:name, o) in G
0.749037197564115,5942,8211,5232,0.637194008037998,0.880511612251767,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.746748725444292,7348,6858,5301,0.772965879265092,0.721420794774088,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbo:battingSide, o) in G
0.746338945998552,7348,6850,5295,0.772992700729927,0.720604246053348,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:batting, o) in G
0.744414921904489,5942,8061,5152,0.639126659223421,0.867048131942107,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.739126772156493,9421,5693,5413,0.950816792552257,0.57456745568411,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbo:careerStation, o) in G
0.738847927572072,5748,9331,5411,0.579894973743436,0.941370911621433,dbo:Cricketer in c_e and 'first-class' in l_e => exists o : (e, dbp:birthDate, o) in G
0.738477606315574,5748,9368,5419,0.578458582408198,0.942762700069589,dbo:Cricketer in c_e and 'first-class' in l_e => exists o : (e, dbp:date, o) in G
0.738058281584093,9421,5680,5399,0.950528169014085,0.573081413862647,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:club, o) in G
0.736355995817411,5942,9331,5483,0.587611188511414,0.922753281723325,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbp:birthDate, o) in G
0.734830661084483,9421,5747,5407,0.940838698451366,0.573930580617769,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:wickets, o) in G
0.733758379789145,9421,5734,5393,0.940530170910359,0.572444538796306,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:bestBowling, o) in G
0.733292005090854,5942,9368,5471,0.584009393680615,0.920733759676876,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbp:date, o) in G
0.732957032745367,9421,5721,5381,0.940569830449222,0.571170788663624,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:deliveries, o) in G
0.732523984968325,9421,5715,5375,0.940507436570429,0.570533913597283,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:bowlAvg, o) in G
0.730942140604591,9421,5695,5354,0.940122914837577,0.568304850865089,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:fivefor, o) in G
0.730725062977333,9421,5692,5351,0.940091356289529,0.567986413331918,dbo:Cricketer in c_e and 'cricketer' in l_e => exists o : (e, dbp:tenfor, o) in G
0.728122832661528,7348,6661,5094,0.764750037531902,0.693249863908547,dbo:Cricketer in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.728007136102757,5942,9150,5368,0.586666666666667,0.903399528778189,dbo:Cricketer in c_e and 'played' in l_e => exists o : (e, dbo:birthDate, o) in G
0.727042915517743,229,253,175,0.691699604743083,0.764192139737991,dbo:Cricketer in c_e and 'stood' in l_e => exists o : (e, dbp:umpire, o) in G
0.725712232007057,5748,9150,5263,0.575191256830601,0.91562282533055,dbo:Cricketer in c_e and 'first-class' in l_e => exists o : (e, dbo:birthDate, o) in G
