value,supA,supB,supAB,condBA,condAB,string
1,54,380,54,0.142105263157895,1,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
1,49,380,49,0.128947368421053,1,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
1,55,380,55,0.144736842105263,1,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
1,15,25,15,0.6,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,17,29,17,0.586206896551724,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,16,29,16,0.551724137931034,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
1,16,28,16,0.571428571428571,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,15,28,15,0.535714285714286,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.988888888888889,90,380,89,0.234210526315789,0.988888888888889,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.952380952380952,42,380,40,0.105263157894737,0.952380952380952,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.946236559139785,93,380,88,0.231578947368421,0.946236559139785,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.942307692307692,104,380,98,0.257894736842105,0.942307692307692,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
