value,supA,supB,supAB,condBA,condAB,string
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:Company in c_e and exists p : (e, p, dbr:Mail) in G => 'postal' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Company in c_e and exists p : (e, p, dbr:Real_estate_investment_trust) in G => 'real estate investment trust' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Company in c_e and exists p : (e, p, dbr:Real_estate_investment_trust) in G => 'estate investment trust' in l_e
0.790569415042095,15,24,15,0.625,1,dbo:Company in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.784351976034504,271,262,209,0.797709923664122,0.771217712177122,dbo:Company in c_e and exists p : (e, p, dbr:Video_game_industry) in G => 'video game' in l_e
0.782881361258813,19,31,19,0.612903225806452,1,dbo:Company in c_e and exists p : (e, p, dbr:Electric_guitar) in G => 'guitars' in l_e
0.77285667676165,271,347,237,0.68299711815562,0.874538745387454,dbo:Company in c_e and exists p : (e, p, dbr:Video_game_industry) in G => 'game' in l_e
0.763058362457374,31,20,19,0.95,0.612903225806452,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'is a Pakistani' in l_e
0.763058362457374,31,20,19,0.95,0.612903225806452,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.757340163161839,31,41,27,0.658536585365854,0.870967741935484,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.757033298610225,18,19,14,0.736842105263158,0.777777777777778,dbo:Company in c_e and exists p : (e, p, "sr"@en) in G => 'Serbian' in l_e
0.75,16,16,12,0.75,0.75,dbo:Company in c_e and exists p : (e, p, dbr:Iceland) in G => 'Iceland' in l_e
0.749005886273138,31,23,20,0.869565217391304,0.645161290322581,dbo:Company in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistani' in l_e
0.74740931868366,29,20,18,0.9,0.620689655172414,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'Japanese animation' in l_e
0.744069786205094,29,18,17,0.944444444444444,0.586206896551724,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'a Japanese animation' in l_e
0.744069786205094,29,18,17,0.944444444444444,0.586206896551724,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'is a Japanese animation' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'Japanese animation studio' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'a Japanese animation studio' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:Company in c_e and exists p : (e, p, dbr:Anime) in G => 'is a Japanese animation studio' in l_e
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Company in c_e and exists p : (e, p, dbr:Jacksonville,_Florida) in G => 'Jacksonville' in l_e
0.7319250547114,21,20,15,0.75,0.714285714285714,dbo:Company in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland Oregon' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'in Pittsburgh' in l_e
0.730296743340221,18,15,12,0.8,0.666666666666667,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'in Pittsburgh Pennsylvania' in l_e
0.726273039202563,28,39,24,0.615384615384615,0.857142857142857,dbo:Company in c_e and exists p : (e, p, dbr:Saudi_Arabia) in G => 'Saudi' in l_e
0.722222222222222,18,18,13,0.722222222222222,0.722222222222222,dbo:Company in c_e and exists p : (e, p, dbr:Pittsburgh) in G => 'Pittsburgh Pennsylvania' in l_e
0.721060965500505,101,78,64,0.82051282051282,0.633663366336634,dbo:Company in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.720360270225197,37,30,24,0.8,0.648648648648649,dbo:Company in c_e and exists p : (e, p, dbr:San_Jose,_California) in G => 'San Jose' in l_e
