value,supA,supB,supAB,condBA,condAB,string
0.733333333333333,55,15,11,0.733333333333333,0.2,dbo:Book in c_e and 'Terry' in l_e => exists s : (s, dbp:before, e) in G
0.733333333333333,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.70028818443804,347,2150,243,0.113023255813953,0.70028818443804,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.698254364089776,5106,802,560,0.698254364089776,0.109674892283588,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.685878962536023,347,2007,238,0.11858495266567,0.685878962536023,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.682429069188651,5106,2009,1371,0.682429069188651,0.268507638072855,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:previousWork, e) in G
0.67906976744186,5106,2150,1460,0.67906976744186,0.285938112025069,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:followedBy, e) in G
0.679018063918481,5106,2159,1466,0.679018063918481,0.287113200156678,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:precededBy, e) in G
0.677130044843049,5106,2007,1359,0.677130044843049,0.266157461809636,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.666666666666667,22,15,10,0.666666666666667,0.454545454545455,dbo:Book in c_e and 'Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.666666666666667,21,15,10,0.666666666666667,0.476190476190476,dbo:Book in c_e and 'Terry Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.637130801687764,474,2150,302,0.14046511627907,0.637130801687764,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.612535612535613,351,2150,215,0.1,0.612535612535613,dbo:Book in c_e and 'book in the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.611842105263158,456,2150,279,0.129767441860465,0.611842105263158,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.600515463917526,388,2150,233,0.108372093023256,0.600515463917526,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.594298245614035,456,2007,271,0.1350274040857,0.594298245614035,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.592827004219409,474,2007,281,0.140009965122073,0.592827004219409,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.592783505154639,388,2159,230,0.106530801296897,0.592783505154639,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.574742268041237,388,2009,223,0.11100049776008,0.574742268041237,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.569587628865979,388,2007,221,0.110114598903837,0.569587628865979,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.569082672706682,1766,2150,1005,0.467441860465116,0.569082672706682,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:followedBy, e) in G
0.566202090592335,574,2150,325,0.151162790697674,0.566202090592335,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.553227633069083,1766,2159,977,0.452524316813339,0.553227633069083,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:precededBy, e) in G
0.531358885017422,574,2159,305,0.141269106067624,0.531358885017422,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.523782559456399,1766,2007,925,0.460886895864474,0.523782559456399,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.513190642110503,5017,2009,1031,0.513190642110503,0.205501295594977,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.510548523206751,474,2159,242,0.112088930060213,0.510548523206751,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.509060022650057,1766,2009,899,0.44748631159781,0.509060022650057,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:previousWork, e) in G
0.506968641114983,574,2007,291,0.144992526158445,0.506968641114983,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.503740648379052,3415,802,404,0.503740648379052,0.118301610541728,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.502547475683187,5017,2159,1085,0.502547475683187,0.216264700019932,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.500747384155456,5017,2007,1005,0.500747384155456,0.200318915686665,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.493023255813954,5017,2150,1060,0.493023255813954,0.211281642415786,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.485557083906465,727,2150,353,0.164186046511628,0.485557083906465,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.480836236933798,574,2009,276,0.137381781981085,0.480836236933798,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.478902953586498,474,2009,227,0.112991538078646,0.478902953586498,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.476190476190476,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.476190476190476,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.476190476190476,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.454545454545455,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.454545454545455,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.454545454545455,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.454545454545455,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.454545454545455,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.453023255813953,4804,2150,974,0.453023255813953,0.202747710241465,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:followedBy, e) in G
0.452524316813339,4804,2159,977,0.452524316813339,0.203372189841799,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.449427005480817,4804,2007,902,0.449427005480817,0.187760199833472,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.448418156808803,727,2007,326,0.16243148978575,0.448418156808803,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.447984071677451,4804,2009,900,0.447984071677451,0.187343880099917,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.419531639262581,3415,2007,842,0.419531639262581,0.246559297218155,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.416744186046512,3415,2150,896,0.416744186046512,0.262371888726208,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.411279229711142,727,2159,299,0.138490041685966,0.411279229711142,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.407665505226481,3415,2009,819,0.407665505226481,0.239824304538799,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.402501157943492,3415,2159,869,0.402501157943492,0.254465592972182,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.39820806371329,3042,2009,800,0.39820806371329,0.262984878369494,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.392311255210746,3042,2159,847,0.392311255210746,0.278435239973702,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.387060158910329,881,2159,341,0.157943492357573,0.387060158910329,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.384615384615385,26,37,10,0.27027027027027,0.384615384615385,dbo:Book in c_e and 'Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.382519863791146,881,2150,337,0.156744186046512,0.382519863791146,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.382393397524072,727,2009,278,0.138377302140368,0.382393397524072,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.381909547738693,597,2150,228,0.106046511627907,0.381909547738693,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.371859296482412,597,2007,222,0.110612855007474,0.371859296482412,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.369209809264305,734,2150,271,0.126046511627907,0.369209809264305,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbp:followedBy, e) in G
0.368320610687023,1048,2159,386,0.178786475220009,0.368320610687023,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.366834170854271,597,2159,219,0.101435849930523,0.366834170854271,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.366485013623978,734,2159,269,0.124594719777675,0.366485013623978,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbp:precededBy, e) in G
0.366088631984586,1038,2159,380,0.176007410838351,0.366088631984586,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:precededBy, e) in G
0.362438220757825,1214,2159,440,0.203798054654933,0.362438220757825,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.362088535754824,881,2009,319,0.158785465405674,0.362088535754824,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.359673024523161,734,2007,264,0.131539611360239,0.359673024523161,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.355491329479769,1038,2150,369,0.171627906976744,0.355491329479769,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:followedBy, e) in G
0.355108877721943,597,2009,212,0.105525136884022,0.355108877721943,dbo:Book in c_e and 'novel by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.353007945516459,881,2007,311,0.154957648231191,0.353007945516459,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.350136239782016,734,2009,257,0.127924340467894,0.350136239782016,dbo:Book in c_e and 'fantasy' in l_e => exists s : (s, dbo:previousWork, e) in G
0.349258649093904,1214,2150,424,0.197209302325581,0.349258649093904,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.342967244701349,1038,2009,356,0.177202588352414,0.342967244701349,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.342557251908397,1048,2009,359,0.178695868591339,0.342557251908397,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.341845140032949,1214,2009,415,0.206570433051269,0.341845140032949,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.333333333333333,30,37,10,0.27027027027027,0.333333333333333,dbo:Book in c_e and 'Agatha Christie' in l_e => exists s : (s, dbp:title, e) in G
0.330014932802389,3222,2009,663,0.330014932802389,0.205772811918063,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.329479768786127,1038,2007,342,0.170403587443946,0.329479768786127,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.329301075268817,744,2159,245,0.113478462251042,0.329301075268817,dbo:Book in c_e and 'British' in l_e => exists s : (s, dbp:precededBy, e) in G
0.327852516193323,3222,2007,658,0.327852516193323,0.204220980757294,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.324546952224053,1214,2007,394,0.196312904833084,0.324546952224053,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.322371468272348,3222,2159,696,0.322371468272348,0.216014897579143,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.321860465116279,3222,2150,692,0.321860465116279,0.214773432650528,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.321138211382114,738,2159,237,0.109773043075498,0.321138211382114,dbo:Book in c_e and 'novel written by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.317348377997179,709,2159,225,0.104214914312182,0.317348377997179,dbo:Book in c_e and 'released' in l_e => exists s : (s, dbp:precededBy, e) in G
0.317073170731707,738,2150,234,0.108837209302326,0.317073170731707,dbo:Book in c_e and 'novel written by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.313131313131313,792,2159,248,0.114867994441871,0.313131313131313,dbo:Book in c_e and 'novel written' in l_e => exists s : (s, dbp:precededBy, e) in G
0.312987012987013,770,2159,241,0.11162575266327,0.312987012987013,dbo:Book in c_e and 'Books' in l_e => exists s : (s, dbp:precededBy, e) in G
0.312230215827338,695,2150,217,0.10093023255814,0.312230215827338,dbo:Book in c_e and 'was first published in' in l_e => exists s : (s, dbp:followedBy, e) in G
