value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Convention in c_e and 'Science Fiction Convention held in' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Convention in c_e and 'Fiction Convention held in' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Convention in c_e and 'Fiction Convention held' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Convention in c_e and 'The guests of honor' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Convention in c_e and 'Science Fiction Convention held' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Convention in c_e and 'Science Fiction Convention held in' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Convention in c_e and 'The guests of honor were' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Convention in c_e and 'Fiction Convention held in' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.886255924170616,420,46,44,0.956521739130435,0.104761904761905,dbo:Convention in c_e and 'international' in l_e => (e, dbp:genre, dbr:Art_exhibition) in G
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:Convention in c_e and 'Convention held in' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'The chairman was' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'of honor were' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'honor were' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'pro and' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'The chairman' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.885135135135135,17,148,17,0.114864864864865,1,dbo:Convention in c_e and 'guests of honor were' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.883886255924171,420,47,45,0.957446808510638,0.107142857142857,dbo:Convention in c_e and 'international' in l_e => (e, dbo:genre, dbr:Art_exhibition) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Convention in c_e and 'Fiction Convention held' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Convention in c_e and 'Science Fiction Convention held' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Convention in c_e and 'The guests of honor' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:Convention in c_e and 'was chaired by' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.879194630872483,17,148,16,0.108108108108108,0.941176470588235,dbo:Convention in c_e and 'was chaired' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.878378378378378,18,148,18,0.121621621621622,1,dbo:Convention in c_e and 'The guests of' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.878378378378378,18,148,18,0.121621621621622,1,dbo:Convention in c_e and 'The guests' in l_e => (e, dbo:genre, dbr:Science_fiction) in G
0.877358490566038,420,48,44,0.916666666666667,0.104761904761905,dbo:Convention in c_e and 'international' in l_e => (e, dbo:location, dbr:Venice) in G
0.877358490566038,420,48,44,0.916666666666667,0.104761904761905,dbo:Convention in c_e and 'international' in l_e => (e, dbp:location, dbr:Venice) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Convention in c_e and 'Convention held in' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
0.873150105708245,57,470,54,0.114893617021277,0.947368421052632,dbo:Convention in c_e and 'anime convention held during' in l_e => (e, dbp:country, "United States"@en) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:Convention in c_e and 'The chairman was' in l_e => (e, dbp:genre, dbr:Science_fiction) in G
