value,supA,supB,supAB,condBA,condAB,string
1,117,391,117,0.29923273657289,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
1,40,391,40,0.10230179028133,1,dbo:MemberOfParliament in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
1,85,391,85,0.217391304347826,1,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbp:parliament, "Canadian"@en) in G
1,15,50,15,0.3,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Montreal) in G
1,15,91,15,0.164835164835165,1,dbo:MemberOfParliament in c_e and 'Montreal' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Quebec) in G
1,16,84,16,0.19047619047619,1,dbo:MemberOfParliament in c_e and 'ic Party' in l_e(c,p,os) => (e, dbp:party, dbr:New_Democratic_Party) in G
0.880952380952381,42,93,37,0.397849462365591,0.880952380952381,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canadians) in G
0.769230769230769,26,93,20,0.21505376344086,0.769230769230769,dbo:MemberOfParliament in c_e and 'politician' in l_e(c,p,os) => (e, dbo:country, dbr:Canadians) in G
0.586065573770492,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.586065573770492,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.586065573770492,244,460,143,0.310869565217391,0.586065573770492,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.583673469387755,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.583673469387755,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.583673469387755,245,450,143,0.317777777777778,0.583673469387755,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.579831932773109,238,460,138,0.3,0.579831932773109,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
