value,supA,supB,supAB,condBA,condAB,string
0.402,1057,943,804,0.852598091198303,0.760643330179754,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:genre, e) in G
0.397876643073812,1057,921,787,0.854505971769815,0.744560075685904,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:genre, e) in G
0.307743216412972,568,943,465,0.493107104984093,0.818661971830986,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:genre, e) in G
0.306917394224312,568,921,457,0.496199782844734,0.804577464788732,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:genre, e) in G
0.287451984635083,1057,505,449,0.889108910891089,0.424787133396405,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.262982689747004,1057,445,395,0.887640449438202,0.373699148533586,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.246039142590867,568,505,264,0.522772277227723,0.464788732394366,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:stylisticOrigin, e) in G
0.237907206317868,568,445,241,0.541573033707865,0.424295774647887,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:stylisticOrigins, e) in G
0.234797297297297,203,389,139,0.3573264781491,0.684729064039409,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.226998491704374,405,921,301,0.326818675352877,0.74320987654321,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbo:genre, e) in G
0.225519287833828,405,943,304,0.32237539766702,0.750617283950617,dbo:MusicGenre in c_e and 'also' in l_e => exists s : (s, dbp:genre, e) in G
0.224731182795699,568,362,209,0.577348066298343,0.367957746478873,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:derivative, e) in G
0.221991701244813,1057,389,321,0.825192802056555,0.303689687795648,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.221987315010571,1057,362,315,0.870165745856354,0.298013245033113,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbo:derivative, e) in G
0.214788732394366,179,389,122,0.313624678663239,0.681564245810056,dbo:MusicGenre in c_e and 'subgenre of' in l_e => exists s : (s, dbo:musicSubgenre, e) in G
0.213235294117647,281,943,261,0.27677624602333,0.928825622775801,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbp:genre, e) in G
0.211581291759465,568,330,190,0.575757575757576,0.334507042253521,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbp:derivatives, e) in G
0.208818635607321,281,921,251,0.272529858849077,0.893238434163701,dbo:MusicGenre in c_e and 'rock' in l_e => exists s : (s, dbo:genre, e) in G
0.207298136645963,345,943,267,0.283138918345705,0.773913043478261,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbp:genre, e) in G
0.206921413121846,1057,330,287,0.86969696969697,0.271523178807947,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:derivatives, e) in G
0.204581358609795,345,921,259,0.281216069489685,0.750724637681159,dbo:MusicGenre in c_e and 'style' in l_e => exists s : (s, dbo:genre, e) in G
0.202764976958525,568,300,176,0.586666666666667,0.309859154929577,dbo:MusicGenre in c_e and 'genre' in l_e => exists s : (s, dbo:musicFusionGenre, e) in G
0.199558173784978,1057,301,271,0.900332225913621,0.256385998107852,dbo:MusicGenre in c_e and 'music' in l_e => exists s : (s, dbp:otherTopics, e) in G
0.199004975124378,203,199,80,0.402010050251256,0.394088669950739,dbo:MusicGenre in c_e and 'subgenre' in l_e => exists s : (s, dbp:subgenres, e) in G
