value,supA,supB,supAB,condBA,condAB,string
0.378378378378378,28,46,28,0.608695652173913,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.305227012590614,1600,3642,1600,0.439319055464031,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.299202374327583,1613,3778,1613,0.426945473795659,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.28448275862069,33,83,33,0.397590361445783,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqloss, o) in G
0.281818181818182,31,79,31,0.392405063291139,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDqwin, o) in G
0.258064516129032,16,46,16,0.347826086956522,1,dbo:MartialArtist in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.254940711462451,129,377,129,0.342175066312997,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaNc, o) in G
0.252157829839704,1227,3639,1227,0.337180544105524,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.241379310344828,42,132,42,0.318181818181818,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.240300375469337,1152,3642,1152,0.316309719934102,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.234602917341977,1158,3778,1158,0.30651138168343,1,dbo:MartialArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.234567901234568,38,124,38,0.306451612903226,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.232758620689655,27,89,27,0.303370786516854,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxNc, o) in G
0.231470923603193,203,674,203,0.301186943620178,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDraw, o) in G
0.230088495575221,130,435,130,0.298850574712644,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.226415094339623,228,779,228,0.292682926829268,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
0.207296849087894,125,478,125,0.261506276150628,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:kickboxDraw, o) in G
0.202702702702703,15,59,15,0.254237288135593,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaOtherwin, o) in G
0.189736346516008,403,1721,403,0.234166182452063,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaSubloss, o) in G
0.188118811881188,38,164,38,0.231707317073171,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:boxDraw, o) in G
0.187445510026155,430,1864,430,0.23068669527897,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaKoloss, o) in G
0.185226429101708,499,2195,499,0.227334851936219,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.179310344827586,26,119,26,0.218487394957983,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:amLoss, o) in G
0.178947368421053,17,78,17,0.217948717948718,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherWins, o) in G
0.178237921234267,439,2024,439,0.216897233201581,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:subLosses, o) in G
0.175556488870223,836,3926,836,0.212939378502292,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.169811320754717,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.169811320754717,18,88,18,0.204545454545455,1,dbo:MartialArtist in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.168949771689498,407,2002,407,0.203296703296703,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:mmaDecloss, o) in G
0.16764061358656,459,2279,459,0.20140412461606,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
0.166666666666667,16,80,16,0.2,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:heightIn, o) in G
