value,supA,supB,supAB,condBA,condAB,string
0.158032786885246,241,1525,241,0.158032786885246,1,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.142950819672131,218,1525,218,0.142950819672131,1,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.135154826958106,371,2745,371,0.135154826958106,1,dbo:Convention in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.129180327868852,197,1525,197,0.129180327868852,1,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.11044776119403,37,335,37,0.11044776119403,1,dbo:Convention in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:ends, o) in G
0.104477611940299,35,335,35,0.104477611940299,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => exists o : (e, dbp:ends, o) in G
0.104477611940299,35,335,35,0.104477611940299,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => exists o : (e, dbp:ends, o) in G
0.104477611940299,35,335,35,0.104477611940299,1,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:ends, o) in G
0.104477611940299,35,335,35,0.104477611940299,1,dbo:Convention in c_e and ', held in ' in l_e(c,p,so) => exists o : (e, dbp:ends, o) in G
0.103896103896104,40,385,40,0.103896103896104,1,dbo:Convention in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:begins, o) in G
0.102118791246961,294,2879,294,0.102118791246961,1,dbo:Convention in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
