value,supA,supB,supAB,condBA,condAB,string
1,15,53,15,0.283018867924528,1,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Abdulaziz' in l_e
1,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'period of China' in l_e
1,16,47,16,0.340425531914894,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of' in l_e
1,16,59,16,0.271186440677966,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period' in l_e
1,16,65,16,0.246153846153846,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms' in l_e
1,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of' in l_e
1,16,59,16,0.271186440677966,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms period' in l_e
1,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of China' in l_e
1,16,114,16,0.140350877192982,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms' in l_e
1,16,86,16,0.186046511627907,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three' in l_e
1,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of China' in l_e
1,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms period of' in l_e
1,16,43,16,0.372093023255814,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei' in l_e
1,16,82,16,0.195121951219512,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period' in l_e
