value,supA,supB,supAB,condBA,condAB,string
1,23,28,23,0.821428571428571,1,dbo:Dam in c_e and 'lock and dam located' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,30,28,28,1,0.933333333333333,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'roller gates' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,62,28,28,1,0.451612903225806,dbo:Dam in c_e and 'the Upper' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'feet 33.5' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,47,28,28,1,0.595744680851064,dbo:Dam in c_e and 'Mississippi River' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'by 600' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,30,28,28,1,0.933333333333333,dbo:Dam in c_e and 'Upper Mississippi' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '33.5 m' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '33.5' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,79,28,28,1,0.354430379746835,dbo:Dam in c_e and 'Mississippi' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,136,28,28,1,0.205882352941176,dbo:Dam in c_e and 'Upper' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,23,28,23,0.821428571428571,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and 'by 600 feet' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,30,28,28,1,0.933333333333333,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,15,28,15,0.535714285714286,1,dbo:Dam in c_e and '33.5 m wide' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,30,28,28,1,0.933333333333333,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,23,28,23,0.821428571428571,1,dbo:Dam in c_e and 'and dam located' in l_e => (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G
1,58,21,21,1,0.362068965517241,dbo:Dam in c_e and 'Ohio' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,27,21,21,1,0.777777777777778,dbo:Dam in c_e and 'Ohio River' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,87,21,21,1,0.241379310344828,dbo:Dam in c_e and 'and Dam' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,25,21,21,1,0.84,dbo:Dam in c_e and 'the Ohio' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,15,21,15,0.714285714285714,1,dbo:Dam in c_e and 'dam on the Ohio' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,19,21,19,0.904761904761905,1,dbo:Dam in c_e and 'on the Ohio River' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,23,21,21,1,0.91304347826087,dbo:Dam in c_e and 'the Ohio River' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,19,21,19,0.904761904761905,1,dbo:Dam in c_e and 'on the Ohio' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,15,21,15,0.714285714285714,1,dbo:Dam in c_e and 'dam on the Ohio River' in l_e => (e, dbp:damCrosses, dbr:Ohio_River) in G
1,25,16,16,1,0.64,dbo:Dam in c_e and 'Snake River' in l_e => (e, dbp:damCrosses, dbr:Snake_River) in G
1,27,16,16,1,0.592592592592593,dbo:Dam in c_e and 'Snake' in l_e => (e, dbp:damCrosses, dbr:Snake_River) in G
1,278,31,31,1,0.111510791366906,dbo:Dam in c_e and 'of Maharashtra' in l_e => (e, dbp:damCrosses, "local river"@en) in G
1,255,31,31,1,0.12156862745098,dbo:Dam in c_e and 'Maharashtra in' in l_e => (e, dbp:damCrosses, "local river"@en) in G
1,289,31,31,1,0.107266435986159,dbo:Dam in c_e and 'Maharashtra' in l_e => (e, dbp:damCrosses, "local river"@en) in G
1,254,31,31,1,0.122047244094488,dbo:Dam in c_e and 'of Maharashtra in' in l_e => (e, dbp:damCrosses, "local river"@en) in G
1,273,34,34,1,0.124542124542125,dbo:Dam in c_e and 'California' in l_e => (e, dbp:locationMap, "California"@en) in G
1,120,15,15,1,0.125,dbo:Dam in c_e and 'Chinese' in l_e => (e, dbp:locationMap, "Taiwan"@en) in G
1,29,15,15,1,0.517241379310345,dbo:Dam in c_e and 'Taiwan' in l_e => (e, dbp:locationMap, "Taiwan"@en) in G
1,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Arabia opened' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
1,43,42,42,1,0.976744186046512,dbo:Dam in c_e and 'Saudi Arabia' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
1,35,42,35,0.833333333333333,1,dbo:Dam in c_e and 'in Saudi' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
1,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
1,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi Arabia opened in' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
1,35,42,35,0.833333333333333,1,dbo:Dam in c_e and 'dam in Saudi Arabia' in l_e => (e, dbp:locationMap, "Saudi Arabia"@en) in G
