value,supA,supB,supAB,condBA,condAB,string
0.899798251513114,1487,149,149,1,0.100201748486886,dbo:Locomotive in c_e and exists o : (e, dbp:operatorclass, o) in G => 'South African Railways placed' in l_e
0.899798251513114,1487,149,149,1,0.100201748486886,dbo:Locomotive in c_e and exists o : (e, dbp:operatorclass, o) in G => 'African Railways placed' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'Central South' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'the Central South African Railways' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => '1912 when they were assimilated' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => '1912 when they were' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'Central South African Railways' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'the Central South African' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => '1912 when they' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'the Central South' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'service In 1912' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'with a 4-8-2' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'Central South African' in l_e
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'a 4-8-2 Mountain' in l_e
0.898145659768879,3721,379,379,1,0.101854340231121,dbo:Locomotive in c_e and exists o : (e, dbp:builddate, o) in G => 'African' in l_e
0.897645854657114,977,100,100,1,0.102354145342886,dbo:Locomotive in c_e and exists o : (e, dbp:valvegear, o) in G => 'type wheel arrangement in' in l_e
0.897537925889082,4021,412,412,1,0.102462074110918,dbo:Locomotive in c_e and exists o : (e, foaf:name, o) in G => 'designed by' in l_e
