value,supA,supB,supAB,condBA,condAB,string
0.8,20,16,16,1,0.8,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.727272727272727,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Jane_Austen) in G => 'Jane' in l_e(c,p,so)
0.588235294117647,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.588235294117647,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Charles_Dickens) in G => 'Charles' in l_e(c,p,so)
0.545454545454545,22,22,12,0.545454545454545,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'first appeared in the' in l_e(c,p,so)
0.521739130434783,22,23,12,0.521739130434783,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared in the' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'R R' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R' in l_e(c,p,so)
0.515151515151515,33,17,17,1,0.515151515151515,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:J._R._R._Tolkien) in G => 'J R R' in l_e(c,p,so)
0.511363636363636,88,46,45,0.978260869565217,0.511363636363636,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.50561797752809,89,45,45,1,0.50561797752809,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'William' in l_e(c,p,so)
0.5,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'was developed' in l_e(c,p,so)
