value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Vaccinium) in G => 'Vaccinium' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Eryngium) in G => 'Eryngium' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'the genus Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Oeceoclades) in G => 'genus Oeceoclades' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Hebe_(plant)) in G => 'Hebe' in l_e
1,34,34,34,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Centaurea) in G => 'Centaurea' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Cyclamen) in G => 'Cyclamen' in l_e
1,34,34,34,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Ficus) in G => 'Ficus' in l_e
1,18,18,18,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Turbinicarpus) in G => 'Turbinicarpus' in l_e
1,274,274,274,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Tillandsia) in G => 'Tillandsia' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Crocus) in G => 'Crocus' in l_e
1,21,21,21,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Helenium) in G => 'Helenium' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Homalium) in G => 'Homalium' in l_e
1,79,79,79,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Neoregelia) in G => 'Neoregelia' in l_e
1,24,24,24,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Leucospermum) in G => 'Leucospermum' in l_e
1,19,19,19,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Vachellia) in G => 'Vachellia' in l_e
1,23,23,23,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Catasetum) in G => 'Catasetum' in l_e
1,30,30,30,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Shorea) in G => 'Shorea' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Habenaria) in G => 'Habenaria' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Calochilus) in G => 'Calochilus' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Calochilus) in G => 'beard orchid' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Dracula_(plant)) in G => 'Dracula' in l_e
1,22,22,22,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Lathyrus) in G => 'Lathyrus' in l_e
1,101,101,101,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Carex) in G => 'Carex' in l_e
1,49,49,49,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Thelymitra) in G => 'Thelymitra' in l_e
1,32,32,32,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Grindelia) in G => 'Grindelia' in l_e
1,48,48,48,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Arctostaphylos) in G => 'Arctostaphylos' in l_e
1,39,39,39,1,1,dbo:Plant in c_e and (e, dbo:genus, dbr:Lilium) in G => 'Lilium' in l_e
