value,supA,supB,supAB,condBA,condAB,string
0.586206896551724,29,24,17,0.708333333333333,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'palace' in l_e
0.586206896551724,29,22,17,0.772727272727273,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'movie palace' in l_e
0.5,39,42,21,0.5,0.538461538461538,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'movie theater' in l_e
0.441176470588235,34,27,15,0.555555555555556,0.441176470588235,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'historic' in l_e
0.395348837209302,34,43,17,0.395348837209302,0.5,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Theatre is' in l_e
0.395348837209302,29,43,17,0.395348837209302,0.586206896551724,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'Theatre is' in l_e
0.393939393939394,26,33,13,0.393939393939394,0.5,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'Cinema' in l_e
0.393939393939394,29,33,13,0.393939393939394,0.448275862068966,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'Theatre is a' in l_e
0.384615384615385,26,25,10,0.4,0.384615384615385,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'film' in l_e
0.361111111111111,34,72,26,0.361111111111111,0.764705882352941,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'theater' in l_e
0.352941176470588,34,22,12,0.545454545454545,0.352941176470588,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'movie palace' in l_e
0.352941176470588,34,24,12,0.5,0.352941176470588,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'palace' in l_e
0.352941176470588,34,33,12,0.363636363636364,0.352941176470588,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Theatre is a' in l_e
0.351351351351351,39,74,26,0.351351351351351,0.666666666666667,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'movie' in l_e
0.337837837837838,34,74,25,0.337837837837838,0.735294117647059,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'movie' in l_e
0.333333333333333,29,30,10,0.333333333333333,0.344827586206897,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'a movie' in l_e
0.321428571428571,26,56,18,0.321428571428571,0.692307692307692,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'cinema' in l_e
0.32,29,75,24,0.32,0.827586206896552,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'Theatre' in l_e
0.319444444444444,39,72,23,0.319444444444444,0.58974358974359,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'theater' in l_e
0.307692307692308,39,33,12,0.363636363636364,0.307692307692308,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'located in' in l_e
0.306666666666667,34,75,23,0.306666666666667,0.676470588235294,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Theatre' in l_e
0.305555555555556,29,72,22,0.305555555555556,0.758620689655172,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'theater' in l_e
0.303030303030303,29,33,10,0.303030303030303,0.344827586206897,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'built' in l_e
0.294117647058824,34,20,10,0.5,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'a historic' in l_e
0.294117647058824,34,30,10,0.333333333333333,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'a movie' in l_e
0.294117647058824,34,18,10,0.555555555555556,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'United States' in l_e
0.294117647058824,34,22,10,0.454545454545455,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'United' in l_e
0.294117647058824,34,18,10,0.555555555555556,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'States' in l_e
0.294117647058824,34,20,10,0.5,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'is a historic' in l_e
0.285714285714286,34,42,12,0.285714285714286,0.352941176470588,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'movie theater' in l_e
0.283783783783784,29,74,21,0.283783783783784,0.724137931034483,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'movie' in l_e
0.272727272727273,34,66,18,0.272727272727273,0.529411764705882,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'located' in l_e
0.25,26,40,10,0.25,0.384615384615385,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'theatre' in l_e
0.242424242424242,29,66,16,0.242424242424242,0.551724137931034,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_palace) in G => 'located' in l_e
0.24,21,75,18,0.24,0.857142857142857,dbo:Cinema in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Theatre' in l_e
0.238095238095238,34,42,10,0.238095238095238,0.294117647058824,dbo:Cinema in c_e and exists p : (e, p, dbr:United_States) in G => 'Street' in l_e
0.238095238095238,39,42,10,0.238095238095238,0.256410256410256,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'Street' in l_e
0.227272727272727,39,66,15,0.227272727272727,0.384615384615385,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'located' in l_e
0.214285714285714,39,56,12,0.214285714285714,0.307692307692308,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'cinema' in l_e
0.181818181818182,26,66,12,0.181818181818182,0.461538461538462,dbo:Cinema in c_e and exists p : (e, p, "Cinema"@en) in G => 'located' in l_e
0.181818181818182,17,66,12,0.181818181818182,0.705882352941177,dbo:Cinema in c_e and exists p : (e, p, "United States"@en) in G => 'located' in l_e
0.180555555555556,19,72,13,0.180555555555556,0.684210526315789,dbo:Cinema in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'theater' in l_e
0.173333333333333,39,75,13,0.173333333333333,0.333333333333333,dbo:Cinema in c_e and exists p : (e, p, dbr:Movie_theater) in G => 'Theatre' in l_e
0.166666666666667,21,72,12,0.166666666666667,0.571428571428571,dbo:Cinema in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'theater' in l_e
0.166666666666667,17,72,12,0.166666666666667,0.705882352941177,dbo:Cinema in c_e and exists p : (e, p, "United States"@en) in G => 'theater' in l_e
0.162162162162162,17,74,12,0.162162162162162,0.705882352941177,dbo:Cinema in c_e and exists p : (e, p, "United States"@en) in G => 'movie' in l_e
0.135135135135135,19,74,10,0.135135135135135,0.526315789473684,dbo:Cinema in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'movie' in l_e
0.135135135135135,21,74,10,0.135135135135135,0.476190476190476,dbo:Cinema in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'movie' in l_e
0.133333333333333,17,75,10,0.133333333333333,0.588235294117647,dbo:Cinema in c_e and exists p : (e, p, "United States"@en) in G => 'Theatre' in l_e
