value,supA,supB,supAB,condBA,condAB,string
0.625793650793651,20,63,19,0.301587301587302,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company' in l_e
0.616791044776119,20,67,19,0.283582089552239,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating' in l_e
0.614705882352941,20,68,19,0.279411764705882,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company' in l_e
0.607142857142857,18,63,17,0.26984126984127,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company' in l_e
0.599087893864013,18,67,17,0.253731343283582,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating' in l_e
0.597222222222222,18,68,17,0.25,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company' in l_e
0.577777777777778,15,63,14,0.222222222222222,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating company' in l_e
0.571144278606965,15,67,14,0.208955223880597,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating' in l_e
0.569607843137255,15,68,14,0.205882352941176,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'operating company' in l_e
0.565384615384615,20,78,18,0.230769230769231,0.9,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'franchise' in l_e
0.547008547008547,18,78,16,0.205128205128205,0.888888888888889,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'franchise' in l_e
0.544444444444444,20,36,14,0.388888888888889,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company in' in l_e
0.541666666666667,18,36,13,0.361111111111111,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company in' in l_e
