value,supA,supB,supAB,condBA,condAB,string
0.899848254931715,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
0.899848254931715,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
0.899848254931715,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
0.899848254931715,4613,462,462,1,0.100151745068285,dbo:Species in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
0.894843090475317,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from' in l_e(c,p,so)
0.894843090475317,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium species from the' in l_e(c,p,so)
0.894843090475317,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium species from' in l_e(c,p,so)
0.894843090475317,5449,573,573,1,0.105156909524683,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => ' is a bacterium species from the genus of ' in l_e(c,p,so)
0.894659570563406,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the' in l_e(c,p,so)
0.894659570563406,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from the genus' in l_e(c,p,so)
0.894659570563406,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus of' in l_e(c,p,so)
0.894659570563406,5449,574,574,1,0.105340429436594,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium species from' in l_e(c,p,so)
0.893925490915764,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from the genus' in l_e(c,p,so)
0.893925490915764,5449,578,578,1,0.106074509084236,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'species from' in l_e(c,p,so)
