value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.906385691830302,110,122,105,0.860655737704918,0.954545454545455,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:association, o) in G
0.901499355401424,107,122,103,0.844262295081967,0.962616822429907,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.896948119724472,106,122,102,0.836065573770492,0.962264150943396,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.882633463870051,116,122,105,0.860655737704918,0.905172413793103,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:association, o) in G
0.881862749917618,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:association, o) in G
0.881862749917618,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:association, o) in G
0.87708797296286,156,122,121,0.991803278688525,0.775641025641026,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:association, o) in G
0.876835076238021,129,122,110,0.901639344262295,0.852713178294574,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:association, o) in G
0.870115934492001,131,122,110,0.901639344262295,0.83969465648855,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:association, o) in G
0.856246634551242,128,122,107,0.877049180327869,0.8359375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:association, o) in G
0.81802421472891,265,268,218,0.813432835820896,0.822641509433962,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.809075169606835,265,264,214,0.810606060606061,0.807547169811321,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.801721517221011,265,254,208,0.818897637795276,0.784905660377359,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.788928590170875,221,268,192,0.716417910447761,0.868778280542986,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:ground, o) in G
0.782462808107565,221,264,189,0.715909090909091,0.855203619909502,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:league, o) in G
0.777464431450237,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.777464431450237,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.777400582709835,265,235,194,0.825531914893617,0.732075471698113,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.77230469728893,110,100,81,0.81,0.736363636363636,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:name, o) in G
0.767981717469464,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.767981717469464,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.767981717469464,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:badge, o) in G
0.763721826346074,107,100,79,0.79,0.738317757009346,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.76206785398726,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalName, o) in G
0.76206785398726,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalName, o) in G
0.760608730574164,156,100,95,0.95,0.608974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.757602972638666,106,100,78,0.78,0.735849056603774,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.757187779440036,129,100,86,0.86,0.666666666666667,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:name, o) in G
0.756276260048274,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.756276260048274,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists o : (e, dbp:badge, o) in G
0.756276260048274,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.755928946018454,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.753768976305741,79,122,74,0.60655737704918,0.936708860759494,dbo:HandballTeam in c_e and 'in international' in l_e => exists o : (e, dbp:association, o) in G
0.751628383522774,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.751628383522774,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.751288960201654,221,254,178,0.700787401574803,0.805429864253394,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:clubname, o) in G
0.748548051184938,89,122,78,0.639344262295082,0.876404494382023,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:association, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.747992200560553,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.746925256445598,265,229,184,0.803493449781659,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:capacity, o) in G
0.746113329760167,265,232,185,0.797413793103448,0.69811320754717,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:season, o) in G
0.745299737094551,265,230,184,0.8,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:position, o) in G
0.744563921315975,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.744563921315975,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.744563921315975,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.744563921315975,61,71,49,0.690140845070423,0.80327868852459,dbo:HandballTeam in c_e and 'takes part in international' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.744023809142845,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.744023809142845,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.744023809142845,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.742781352708208,116,100,80,0.8,0.689655172413793,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:name, o) in G
0.742648448161882,131,100,85,0.85,0.648854961832061,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:name, o) in G
0.742118197232723,265,222,180,0.810810810810811,0.679245283018868,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:manager, o) in G
0.741935483870968,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.741935483870968,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.740249116819033,471,268,263,0.98134328358209,0.558386411889597,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:ground, o) in G
0.739902791149538,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:name, o) in G
0.739902791149538,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:name, o) in G
0.738534964429369,62,71,49,0.690140845070423,0.790322580645161,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.737328347090895,471,264,260,0.984848484848485,0.552016985138004,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:league, o) in G
0.734345495678206,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:association, o) in G
0.734345495678206,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:association, o) in G
0.733623285481043,128,100,83,0.83,0.6484375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:name, o) in G
0.733108000009942,221,232,166,0.71551724137931,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:season, o) in G
0.732306166455378,32,56,31,0.553571428571429,0.96875,dbo:HandballTeam in c_e and 'beach handball team is the' in l_e => exists o : (e, dbp:badge, o) in G
0.732306166455378,32,56,31,0.553571428571429,0.96875,dbo:HandballTeam in c_e and 'beach handball team is' in l_e => exists o : (e, dbp:badge, o) in G
0.731853053820496,221,230,165,0.717391304347826,0.746606334841629,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:position, o) in G
0.730250730251095,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.730250730251095,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.729875944259856,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.728868986855663,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:gender, o) in G
0.728413556855129,221,235,166,0.706382978723404,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:fullname, o) in G
0.728395683435081,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.728395683435081,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.727980466277936,178,268,159,0.593283582089552,0.893258426966292,dbo:HandballTeam in c_e and 'handball club from' in l_e => exists o : (e, dbp:ground, o) in G
